tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22b36014653ba6f0996d0cd9f45a93edce11b07febd1161cd2826ff167aa1f2,-1,1,1,110.81954068,1550045871,Vote,9af3c988aded4ec9086bb17ecf8e034d780c02ce8434b32aba12c7d7d3601212
cbd179ae90fdf279e27ba8e251622b707db294364be37f0d3a0ba969b9b3a880,-1,1,1,110.81954068,1549964081,Vote,043ca8c67eb522266295cb78a6f76bac8f84ee8d32bbcaefe3a0f74021908aad
845b12806c24f34a7482b1d1a36eadf1157a0286e08679a1db2a7b9fec6a8755,-1,1,1,110.81954068,1549854968,Vote,c88b48672d79a27e05902d2d09dc31d70537ba3ec8298e3be300d04d07a1d89b
a1edc4133d0c8a746ff1195d5266ce7885ee9e06a893d0acf9deddaea6362083,-1,1,1,110.81954068,1548135690,Vote,e63bc9a42a769040872e978a26eaabf373883f2616458acb33b313b45814ebd8
20628e46c6b3c4a777842940dfd49f7a98e0267e7539863de1fe9206440303f8,-1,1,1,110.81954068,1547605294,Vote,6624cea69c74e07387084a47c0ed07518898539448056439900a20027f9bb1dc
043ca8c67eb522266295cb78a6f76bac8f84ee8d32bbcaefe3a0f74021908aad,1,0,1,110.81954068,1547341319,Ticket,cbd179ae90fdf279e27ba8e251622b707db294364be37f0d3a0ba969b9b3a880
6624cea69c74e07387084a47c0ed07518898539448056439900a20027f9bb1dc,1,0,1,110.81954068,1547341319,Ticket,20628e46c6b3c4a777842940dfd49f7a98e0267e7539863de1fe9206440303f8
9af3c988aded4ec9086bb17ecf8e034d780c02ce8434b32aba12c7d7d3601212,1,0,1,110.81954068,1547341319,Ticket,a22b36014653ba6f0996d0cd9f45a93edce11b07febd1161cd2826ff167aa1f2
c88b48672d79a27e05902d2d09dc31d70537ba3ec8298e3be300d04d07a1d89b,1,0,1,110.81954068,1547341319,Ticket,845b12806c24f34a7482b1d1a36eadf1157a0286e08679a1db2a7b9fec6a8755
e63bc9a42a769040872e978a26eaabf373883f2616458acb33b313b45814ebd8,1,0,1,110.81954068,1547341319,Ticket,a1edc4133d0c8a746ff1195d5266ce7885ee9e06a893d0acf9deddaea6362083
