tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0aafb9952355f5955eb5e44a64ba364efd69123a11ca58991ac462868aa7716,-1,0,1,239.4218115,1562178916,Revocation,af52f51553ab5dc45ce0761928889d21f30037d96ebd70660a75abe8ba75c8c0
da35d99c3bf3f31dd35b08e4ee5eb9f09c203bdb172e993693698c631cb3beeb,-1,1,1,239.4218115,1559627602,Vote,95b4672636325533bc55489abe4e66b7613f8cc5e41582793778c1de127fd249
b2ab6a88ad3c408a6c953a604f520ca1f4807ce6c8f1a29ed34c422b25cded9c,-1,3,1,241.08849578,1558564369,Regular,54cd4e6019d7540bbe1c7f825591a086d9a17db7fe0bd2a238d29899c89b8f41
54cd4e6019d7540bbe1c7f825591a086d9a17db7fe0bd2a238d29899c89b8f41,1,2,1,241.08849578,1558526328,Vote,b2ab6a88ad3c408a6c953a604f520ca1f4807ce6c8f1a29ed34c422b25cded9c
d62cc0fdaf37cc56ab6d993e5016dabece306270209f11d4f807358b5b0e544d,-1,2,1,241.08849578,1558449693,Regular,7c43c3d1270464d3a9798db5c22a9a8659550a3035421b1a03bb7ecd6809a33e
7c43c3d1270464d3a9798db5c22a9a8659550a3035421b1a03bb7ecd6809a33e,1,2,1,241.08849578,1558399910,Vote,d62cc0fdaf37cc56ab6d993e5016dabece306270209f11d4f807358b5b0e544d
cac1a8ebefcc24b41c6346300da1bd447826d00a7305ba182c87ab2536cad7ed,-1,1,1,239.4218115,1557622528,Vote,b9bc3d7d78314e9a3b3927f32dee2116b183ebd913d290fc66f7110a6bc61d8b
7c4265a95f556df4300533cccdfd4c92b91993ed9180bb0d333ad772b0083e59,-1,1,1,239.4218115,1557413831,Vote,2a5afad9be408db62155838f234f02a547fa5e10fc238979aad5f8fe08176625
c2afaca8192113d114de688fee00d8141693f53a26c9e7efd0d60119cdcb382c,-1,1,1,239.4218115,1557212582,Vote,5dcc365b0539f002b4c0a86e17a34928b7d8ef547012075d886b73be4ea845ed
f88d02488e6a11bddb43a40c2e3e021e445d6f084dd9e2cee69ad81fd286f4d6,-1,1,1,239.4218115,1557159550,Vote,5b58a8798fa0358247d6e11478fd279b880447ef6da3760b632d5db9e7c1e6ab
d167608fe87abcb64f48819252ec54f99175c6f8a0ec063444d489559c9acccd,-1,1,1,239.4218115,1557149961,Vote,47cafde289884b734f90af0f093ca453c1b89a7f0be2cfa3f27b12cdb808b0e2
9fa0c417e0d239c45644038be5e3dae68b6965e25272a0a733e6785ca6e977d4,-1,1,1,239.4218115,1557144382,Vote,891b92abb8943309e910d4a01abc2a9abb6a737a7f3c0c196bd8038923370448
ba3505820289e8df8791389b3fef81959d1ab29d84537737febc5aacaa25894a,-1,1,1,239.4218115,1556888912,Vote,9933fdb78ea266528e76a9833058ffe5bd598eb389d53e3a5c226c1a5ec51100
8e9af410a46b0fcc1f2ff0a5e6ba04faa1ef157d4f0b999a71012ab9b3faff6b,-1,1,1,241.08849578,1556848203,Regular,878d4b77e07b8ebd73112b737d20276d1df4bd44148c233c2ff6a19123dd8e60
1ff4e103a718b022cf9cb06b620e62633e596ede41ef904180ef85fb4b49e4d8,-1,1,1,239.4218115,1556824642,Vote,316e2940fc00b77d67f2435a832c4f225efb5da12b80df2e21deba798f5615fd
878d4b77e07b8ebd73112b737d20276d1df4bd44148c233c2ff6a19123dd8e60,1,2,1,241.08849578,1556802206,Vote,8e9af410a46b0fcc1f2ff0a5e6ba04faa1ef157d4f0b999a71012ab9b3faff6b
69b6ae62af9c1f6e07fc688b04670500beb2b8be381351ac285bc6500edf95fd,-1,1,1,239.4218115,1556800459,Vote,6c3cc1166c6e8de3ddb1c04c81bc8864927d613af539f4bf22c0e1f406c50aa6
255691f35887eee4405986a3fb3b956c8dd5aba3bc8f956bf4082f1973bf9edd,-1,4,1,241.08849578,1556627520,Regular,8bb101f900881b6df9401afce1d2b0c0cf297ef505fcbf74e20eb2516e9a5de7
8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198,-1,4,1,241.08849578,1556626149,Regular,5a2542c7a4da2e2c7613a21eae2efe706f672c548b5713154f5a0f4d2fc38ee3
cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97,-1,12,1,241.08849578,1556558732,Regular,2891d9dcb00321de9ac4d1fb7ee5226738d59e34b91fe1bdc0ff05da2212743c
2891d9dcb00321de9ac4d1fb7ee5226738d59e34b91fe1bdc0ff05da2212743c,1,2,1,241.08849578,1556529206,Vote,cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97
dad164797b059686bdb81215332e98d2e8cbcd0b2ddb2eea402bd11b3a16b3af,-1,1,1,239.4218115,1556519202,Vote,540d5755a655c9df343969bf18131fd9894a0807997be2405bad965298a624e0
0463c9ff8e86e501a8e290f60638a3c5af4afc1d6e263886b025ccd19741c4bd,-1,1,1,239.4218115,1556427150,Vote,855aa0a29f19dafc4d7728b5e0c1b7e1fd860c785ea829160105c3eb9934eb2c
32181d4c145ddaf37e8baac8e912c6170aca11ebe3efdc5c3aef3fdf0ad26d88,-1,1,1,239.4218115,1556343881,Vote,04cd24e69de97cf64d847b4674a19d0431575f2b4171a41ef22ee6e14bab612a
5a2542c7a4da2e2c7613a21eae2efe706f672c548b5713154f5a0f4d2fc38ee3,1,2,1,241.08849578,1556313822,Vote,8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198
f0327fbffbecfbaf751622a47b12d27a18cfebf7e19334d19ce1ad36611904a7,-1,1,1,239.4218115,1556223229,Vote,958f5f2fa936b64a886ee5cfcf57b5ce5edc25969de5abd9da342ca5d8002c2e
8bb101f900881b6df9401afce1d2b0c0cf297ef505fcbf74e20eb2516e9a5de7,1,2,1,241.08849578,1556222537,Vote,255691f35887eee4405986a3fb3b956c8dd5aba3bc8f956bf4082f1973bf9edd
a0380486b2b550cbd66adc525e1f379f595e15985db0433b89222df6582be1c8,-1,2,1,241.14154634,1556203868,Regular,ce5e24d5764ab8c8abf88919f1eaac3ab64eb83dbe81e9b26f14c4f67318e5bf
e56fdc5cd4e554e7ffa4e9e3a34944258a5d0e95d2b4b4bed07a8d6256df7ac1,-1,1,1,239.4218115,1556186835,Vote,519cc36ccb06f9edc56f74ecdeaf750bdd7fa34f972c1d3bf8fbcca66fc00f1a
7d5247b010b322d3fc885d8d1cd250208b7564a65b2c7f695037a779af02257b,-1,1,1,239.4218115,1556180990,Vote,2fa007f17da05f89b168c77b1d772b754446119ec6912a003562557846a30616
