tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1b8e6fe8541e1825d1b9bb5addfeb9de196bc086d209aee5d6cdd7612cde73,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
0a1b8e6fe8541e1825d1b9bb5addfeb9de196bc086d209aee5d6cdd7612cde73,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
277c8aad81cf356713238a34070654df5abc38c51c55a0b40d011afe090b737d,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
277c8aad81cf356713238a34070654df5abc38c51c55a0b40d011afe090b737d,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
63f966a45dbe01523b060d45a492cec0defde070cceebe65d2325a6961b10aaf,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
63f966a45dbe01523b060d45a492cec0defde070cceebe65d2325a6961b10aaf,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
688c2949ecf74788ea2a3e109b449fc7d3391de118c83c4ef631e11096ba58fd,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
688c2949ecf74788ea2a3e109b449fc7d3391de118c83c4ef631e11096ba58fd,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
abac4ce19222b746be20b7b211c251609b619f46fcf97485b387f35e686b6dc1,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
abac4ce19222b746be20b7b211c251609b619f46fcf97485b387f35e686b6dc1,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
bbdcfa194ab7ef95243c61921c49a2b3497b0316377e953f06444c9197b1d555,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
bbdcfa194ab7ef95243c61921c49a2b3497b0316377e953f06444c9197b1d555,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
c3210fddc7114f25f78742fec407f65517d63ae0547d9ed1bc47a9cc39bf41a1,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
c3210fddc7114f25f78742fec407f65517d63ae0547d9ed1bc47a9cc39bf41a1,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
ccc93e9d1190434fb670c81b2cbc6b80de36cce26f2d4ae3a15fee4007e26b27,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
ccc93e9d1190434fb670c81b2cbc6b80de36cce26f2d4ae3a15fee4007e26b27,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
ea3fe51073cd6c4936d197c7308da17ab54a94413be25b2bbb29ec0671a9d62d,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
ea3fe51073cd6c4936d197c7308da17ab54a94413be25b2bbb29ec0671a9d62d,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
f94cd8e1bda1c86ef25bb896d8f331689ca57a5e84b0016ea53af5a6d9b80899,-1,1,1,62.37730711,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
f94cd8e1bda1c86ef25bb896d8f331689ca57a5e84b0016ea53af5a6d9b80899,-1,0,1,0.02734393,1677079897,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
2c8a00aa18d36e787161fc6d495842bc90092b94906578ac68f5ab6a0afa1d06,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
2c8a00aa18d36e787161fc6d495842bc90092b94906578ac68f5ab6a0afa1d06,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
327ecc36062c9a6494e9fa7dd511d78d5d15e7ae79d2c23f40ba305b40a1c300,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
327ecc36062c9a6494e9fa7dd511d78d5d15e7ae79d2c23f40ba305b40a1c300,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
488874eaf09a6ec8b3fb98134046a9c50012f17de12e1b1c50817b445b8d66b7,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
488874eaf09a6ec8b3fb98134046a9c50012f17de12e1b1c50817b445b8d66b7,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
4d7e2b7e0927dad8b79c40d02f2b3ba7789bf7c6536282fbd35bf60e13d521bc,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
4d7e2b7e0927dad8b79c40d02f2b3ba7789bf7c6536282fbd35bf60e13d521bc,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
55d84f4fef51e82accbb0a989dca93608a2f4a031cdbff0641020144d8710e28,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
55d84f4fef51e82accbb0a989dca93608a2f4a031cdbff0641020144d8710e28,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
5cda2cfb195a3746fedb8c959452cf968b50abc3a97c110f51c71872b098d35c,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
5cda2cfb195a3746fedb8c959452cf968b50abc3a97c110f51c71872b098d35c,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
7eb386c5b88103d6660000f623d70a0922294b477d398f9588981bc7869f529c,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
7eb386c5b88103d6660000f623d70a0922294b477d398f9588981bc7869f529c,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
9354142c93077dc16bddeb9ad17408138fba39df366050b2d57e36ee713a6fbc,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
9354142c93077dc16bddeb9ad17408138fba39df366050b2d57e36ee713a6fbc,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
b7bc3969fdca9064e1d686605368cae6d96cfcf71ac27aa0b180cdbe785df64d,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
b7bc3969fdca9064e1d686605368cae6d96cfcf71ac27aa0b180cdbe785df64d,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
d103b123487ac7e4ab959884db6deaac26cbb54dccb6681ffed4788f9cfd9473,-1,1,1,62.37730711,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
d103b123487ac7e4ab959884db6deaac26cbb54dccb6681ffed4788f9cfd9473,-1,0,1,0.02734393,1677079674,Ticket,73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365
73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365,1,31,1,62.37730711,1677079627,Regular,688c2949ecf74788ea2a3e109b449fc7d3391de118c83c4ef631e11096ba58fd
73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365,1,14,1,0.02734393,1677079627,Regular,5cda2cfb195a3746fedb8c959452cf968b50abc3a97c110f51c71872b098d35c
73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365,1,15,1,62.37730711,1677079627,Regular,5cda2cfb195a3746fedb8c959452cf968b50abc3a97c110f51c71872b098d35c
73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365,1,10,1,0.02734393,1677079627,Regular,7eb386c5b88103d6660000f623d70a0922294b477d398f9588981bc7869f529c
73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365,1,11,1,62.37730711,1677079627,Regular,7eb386c5b88103d6660000f623d70a0922294b477d398f9588981bc7869f529c
73321764a2d327bf29c40e22368ce8412cffebd5e69f170a1f7cd1a08d8e1365,1,6,1,0.02734393,1677079627,Regular,327ecc36062c9a6494e9fa7dd511d78d5d15e7ae79d2c23f40ba305b40a1c300
