tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2535cc977fe55bab318a0e75e7240c26a523ca5ae6a627fbb92a65a3512ff4c,-1,1,1,191.07531091,1564921031,Vote,5febfc2e216723bcabfe6126bda06b81572ec9b3824e1ca9a5fbe91d6c91a4fb
f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd,-1,22,1,192.64075311,1562448212,Regular,4a9d315e9a426f5b36335dcb7baa36d15b2ec579990b328a629a0a10e59c3d23
4a9d315e9a426f5b36335dcb7baa36d15b2ec579990b328a629a0a10e59c3d23,1,2,1,192.64075311,1562410417,Vote,f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd
39a6e59ee55bfb6887e5d92025efa60fb53448ec4f54ecdaa046c785947d933c,-1,4,1,192.64075311,1562178453,Regular,742d8fe21a8af300cfcd224f0522d092165eb9993adede0237acf1986770ecf2
742d8fe21a8af300cfcd224f0522d092165eb9993adede0237acf1986770ecf2,1,2,1,192.64075311,1562147710,Vote,39a6e59ee55bfb6887e5d92025efa60fb53448ec4f54ecdaa046c785947d933c
aeb38ff0e49f8b3fc550b82b8202f1a89559385232dc5ebb8c98b71d9d927e46,-1,1,1,191.07531091,1561968976,Vote,f20264d4a0edfc49700842dee7254fdd361835840e08d3eb1bab29f65a97f314
6f89a83acc84b7900ec98f7001cbfe9322e20f76292aba7715e057fa11794e0d,-1,1,1,191.07531091,1561792919,Vote,4986ab8e6ef587add6630459678c0cb978018794978de3d10884851cce782efd
bb3f439761757a51ef7ce9004508501c6a52f09e2ee2e8b5ed0204cbc1bed173,-1,1,1,191.07531091,1561661353,Vote,80fc07d67cbe8e53f77ff91921d96ef76355478406c951f05531c2278a5bb626
c19596224e2c0856513c2b0bce3d14ed58924aac12252bbe4eb048752318ea42,-1,2,1,192.64075311,1561505347,Regular,52f0fdacaef313b29d6b23f740ddeba52489d2951615c64337a64b001289dd5a
52f0fdacaef313b29d6b23f740ddeba52489d2951615c64337a64b001289dd5a,1,2,1,192.64075311,1561462795,Vote,c19596224e2c0856513c2b0bce3d14ed58924aac12252bbe4eb048752318ea42
e2591b037aef3265dda575eb8e55038d06d7fc4a1062e2d7c1973dbbb6413619,-1,1,1,191.07531091,1561359907,Vote,87548a27ac54fd50e5fc03124eef119da71aa068599e8f2db0a4cf88e4cb737a
0ecafefd8dc2149d0c79cd7deeaa98e1237638b773f0978e89349f1e0d4770db,-1,3,1,192.64075311,1561176447,Regular,a8e501434bec32108226d9af64075285c5bc66105f834685dda8bb4e0b191dfb
a8e501434bec32108226d9af64075285c5bc66105f834685dda8bb4e0b191dfb,1,2,1,192.64075311,1561136912,Vote,0ecafefd8dc2149d0c79cd7deeaa98e1237638b773f0978e89349f1e0d4770db
7657e38a2d6d0aed6e94e27e513e24295167a633d6877055f3834bf49c61e989,-1,1,1,191.07531091,1560978284,Vote,7a7d5b2a5bc789595b56d5c338b33d268347634f554cb2f877bb5c60fd65a34d
a95952965b1e56df81a6271690c6a69ef93c1590f9179ce4d11592575602b682,-1,1,1,191.07531091,1560906445,Vote,8e69ddaf5d6e8dae1eef226bc4c80c78f330bc42d9bf20ef3149fcc9e542600f
57b55173b0dff5abd9da122fbdb2b7aab06bc8057f77c754bc0ee18a404cd5d2,-1,1,1,191.07531091,1560852156,Vote,9229e05416832192c026c1e35f59522b27f3408ad355749c2866697cbafa613f
63b042b7ddb3d661b35fa76782779d429764d130cc6ce4cc45b1754cbc639e18,-1,0,1,192.69058114,1560805294,Regular,cdb673925f1b46cf21cc0997340471c8e97cc37809be0d43f11a7f504c5cf102
cdb673925f1b46cf21cc0997340471c8e97cc37809be0d43f11a7f504c5cf102,1,2,1,192.69058114,1560767444,Vote,63b042b7ddb3d661b35fa76782779d429764d130cc6ce4cc45b1754cbc639e18
b5c5d0895f8a82eedcdefaf6bc22060fb0068ca817dd994b03a8e5630223a3a3,-1,1,1,191.07531091,1560694318,Vote,232071da965da21558f9cec5032763f813c342759b8302aac47073fdbfbc6637
