tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cbd89b90d82eb1c387d7b4663b556ddd27112293162f81ae3243f2d27c02e2,-1,12,1,59.35728395,1600603698,Regular,8d010d2116bb4805dffec7d3b906ac8879e63b448f0506547f192a0e8125fdc4
8d010d2116bb4805dffec7d3b906ac8879e63b448f0506547f192a0e8125fdc4,1,3,1,59.35728395,1600570170,Vote,42cbd89b90d82eb1c387d7b4663b556ddd27112293162f81ae3243f2d27c02e2
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,16,1,59.41853069,1597323137,Regular,d6c3391a18d24aa38325bda53b6cd642bdd6a0784c9ec509c78882c440ca9575
d6c3391a18d24aa38325bda53b6cd642bdd6a0784c9ec509c78882c440ca9575,1,3,1,59.41853069,1597263552,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,399,1,46.72676754,1597112371,Regular,4140ffc37dbc1fd60162e9ada2df51f9e518d49145967012a41cc4d8d826efee
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,47,1,46.72676754,1597111863,Regular,48e1e646e64bf1b61591f97ba0f5fdfdb4792fa9e4a2018ac3f85b03a945f9bf
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,262,1,59.41853069,1596890988,Regular,5a924f0171ec3af9984ee96e3990540279e5cd380666a2ff571d88efb9f7373e
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,24,1,46.72676754,1596863310,Regular,71131e6fd0e2d7792a9eb81f7fb8209198452da04c080f12766537934a46fd0c
48e1e646e64bf1b61591f97ba0f5fdfdb4792fa9e4a2018ac3f85b03a945f9bf,1,3,1,46.72676754,1596684175,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
71131e6fd0e2d7792a9eb81f7fb8209198452da04c080f12766537934a46fd0c,1,3,1,46.72676754,1596656694,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
4140ffc37dbc1fd60162e9ada2df51f9e518d49145967012a41cc4d8d826efee,1,3,1,46.72676754,1596639913,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71,-1,1,1,46.72676754,1596419240,Regular,4f3b4fd2c57047ecd4c037bb2e802ff0a2eadb61d48f44452186edcd786ce1de
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,91,1,46.72676754,1596388457,Regular,3b1b9f2e46ca0c3ecf202056a1ec5e3867b131ed9aa16f1bd93729a418bc5bb7
4f3b4fd2c57047ecd4c037bb2e802ff0a2eadb61d48f44452186edcd786ce1de,1,3,1,46.72676754,1596378783,Vote,4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,24,1,59.41853069,1596327910,Regular,a81ac49f28928288265e2e6110cb1b49c36534c14dec90e3c337b5a8f2a2fbeb
3b1b9f2e46ca0c3ecf202056a1ec5e3867b131ed9aa16f1bd93729a418bc5bb7,1,3,1,46.72676754,1596324819,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,47,1,59.41853069,1596321191,Regular,6d2911b2f10d90bb6d891d7966b7b2feeb40bd14e3a8e0e688b45d9918e0b9ac
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,136,1,59.41853069,1596317297,Regular,53ab9394c460b26ed7f288633116212d87bf6147924f0eac07b14223f2158785
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,13,1,59.41853069,1596317051,Regular,5ffe4db4f267d82798cf7de1fcc146eb05ff81a6119708f878336a5dbf15e302
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,86,1,46.72676754,1596317051,Regular,cd5b71711cc88e935f6f58e8cb00182891387b316ea3b117035ec883abb3c036
cd5b71711cc88e935f6f58e8cb00182891387b316ea3b117035ec883abb3c036,1,3,1,46.72676754,1596276076,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
a81ac49f28928288265e2e6110cb1b49c36534c14dec90e3c337b5a8f2a2fbeb,1,3,1,59.41853069,1596197611,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
6d2911b2f10d90bb6d891d7966b7b2feeb40bd14e3a8e0e688b45d9918e0b9ac,1,3,1,59.41853069,1596196176,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
5ffe4db4f267d82798cf7de1fcc146eb05ff81a6119708f878336a5dbf15e302,1,3,1,59.41853069,1596190887,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,107,1,59.41853069,1596168437,Regular,12c531c7e62aa5c12042bf039ca23808a0d9d7967fa99507fbeccdd7a87544b9
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,74,1,46.72676754,1596167110,Regular,8e64ac18ff3962ccef1d23d1b2c180dee660cc9d3afc93df074c1f7be0b86d32
53ab9394c460b26ed7f288633116212d87bf6147924f0eac07b14223f2158785,1,3,1,59.41853069,1596146605,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
8e64ac18ff3962ccef1d23d1b2c180dee660cc9d3afc93df074c1f7be0b86d32,1,3,1,46.72676754,1596119320,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
12c531c7e62aa5c12042bf039ca23808a0d9d7967fa99507fbeccdd7a87544b9,1,3,1,59.41853069,1596065880,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,76,1,59.41853069,1595940886,Regular,6905ff57c728152214194a6c0ce76ad5ae29e65ab8637d6e527f5e1fbbe32cce
5a924f0171ec3af9984ee96e3990540279e5cd380666a2ff571d88efb9f7373e,1,3,1,59.41853069,1595917358,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
6905ff57c728152214194a6c0ce76ad5ae29e65ab8637d6e527f5e1fbbe32cce,1,3,1,59.41853069,1595865225,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,72,1,46.72676754,1595856550,Regular,2d662e064286b5d9afce1755dda394bbf46514e558aa1889693342863ea4917f
2d662e064286b5d9afce1755dda394bbf46514e558aa1889693342863ea4917f,1,3,1,46.72676754,1595802056,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
940015ecef0c72aaa52dde4ad9c615a4b47953649fcf8c6b234c586e5b0bbda3,-1,3,1,46.72676754,1595777521,Regular,d9f8eb3cb17173174dbca5b9b6c95550ad8d851854d535f5f8a609a5528233fa
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,383,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,382,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,451,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,450,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,449,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,448,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,447,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,446,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,445,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,444,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,443,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,442,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,441,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,440,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,439,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,438,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,437,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,436,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,435,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,434,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,433,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,432,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,431,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,430,1,0.07370672,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,429,1,58.41081371,1595766197,Regular,f0d89ab4a33bf9f69b8d02c3e42bf6212be367342f9d277fc5cf9a4642b1d1f9
