tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71495427893ce9ff5136742f640b7d4eb3dc5faa9180857e10d5df3ddaf452fa,-1,0,1,65.47212562,1683981660,Ticket,35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9
7eb49afd2e86b7626b15d5d17a9495c037e82f63fb68379b8f17663094aa450b,-1,0,1,65.47212562,1683981660,Ticket,35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9
a1976302986561400e9fd397fc4380b14a39c5b57d8d4223a158985f6a56c0f1,-1,0,1,65.47212562,1683981660,Ticket,35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9
bdcf7b87a0aeeb110d1e1647f5e48fc9adfca20f62e7b6db759a7d7a49c555f1,-1,0,1,65.47212562,1683981660,Ticket,35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9
be5c3b65cc324729251c0ba01e425cd2f0dd30224e2fc55aa962ed2c89b1dd06,-1,0,1,65.47212562,1683981660,Ticket,35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9
dc9cdbf67c6846b78c0b48539fb1eee83a24324926141cc80fe3abab494cdae4,-1,0,1,65.47212562,1683981660,Ticket,35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9
35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9,1,1,1,65.47212562,1683981591,Regular,be5c3b65cc324729251c0ba01e425cd2f0dd30224e2fc55aa962ed2c89b1dd06
35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9,1,2,1,65.47212562,1683981591,Regular,a1976302986561400e9fd397fc4380b14a39c5b57d8d4223a158985f6a56c0f1
35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9,1,4,1,65.47212562,1683981591,Regular,dc9cdbf67c6846b78c0b48539fb1eee83a24324926141cc80fe3abab494cdae4
35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9,1,0,1,65.47212562,1683981591,Regular,bdcf7b87a0aeeb110d1e1647f5e48fc9adfca20f62e7b6db759a7d7a49c555f1
35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9,1,3,1,65.47212562,1683981591,Regular,7eb49afd2e86b7626b15d5d17a9495c037e82f63fb68379b8f17663094aa450b
35868556d4cfb58a7de0b84b2efd8d3b943995328f23b697375679b1820a1ff9,1,5,1,65.47212562,1683981591,Regular,71495427893ce9ff5136742f640b7d4eb3dc5faa9180857e10d5df3ddaf452fa
