tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,201,1,24.15151885,1615355408,Regular,7330e79a9dbaf4abfd11a8ff27f0a9ec075ea5f492009960c8ea767c59500afa
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,153,1,24.15151885,1614231857,Regular,7e6dd4727f9ce1b65e48f8df8934ee6fa1d74311faf1879ecb22533c7f1986cf
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,316,1,24.15151885,1614231786,Regular,8e7c357542ad3b4276bbfe54bd7b9ebc25a9d105116f876b7398e477bb037fcb
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,352,1,24.17891769,1614221089,Regular,4bfb288aad9fcf55ca811aad86d36cfb1c2939c26b43b66dd79b015e179e90ae
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,305,1,24.17891769,1614096208,Regular,99eaafb90807d360c4835d5b8a8aa229f345fdac62f81ad545f646521374f76c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,197,1,24.17891769,1614095832,Regular,002228a99eb31f19cd581513f22d4251b6abc2394f9029c5c189b042cef84d50
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,254,1,24.15151885,1614095627,Regular,e253ce4c312324877a5d4ad8d536369b840623a3af5fa451e039a2b753f4bc64
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,178,1,24.17891769,1614095360,Regular,95d7898dbbd60902dbe627b1b1118950777d102a3e6157e76ca5ba783f346e59
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,264,1,24.17891769,1614061471,Regular,9c878b66015604363dd4a0236649138c23ac563122fc06007d56aa42beef7739
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,185,1,24.17891769,1614059604,Regular,f809d95dba2e6fa346fb87eedc4cd8126e8ec58b78dfc1dca846b2ec8c382b1f
8e7c357542ad3b4276bbfe54bd7b9ebc25a9d105116f876b7398e477bb037fcb,1,3,1,24.15151885,1610090614,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
e253ce4c312324877a5d4ad8d536369b840623a3af5fa451e039a2b753f4bc64,1,3,1,24.15151885,1609552446,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7330e79a9dbaf4abfd11a8ff27f0a9ec075ea5f492009960c8ea767c59500afa,1,3,1,24.15151885,1608264965,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
7e6dd4727f9ce1b65e48f8df8934ee6fa1d74311faf1879ecb22533c7f1986cf,1,3,1,24.15151885,1608083705,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
99eaafb90807d360c4835d5b8a8aa229f345fdac62f81ad545f646521374f76c,1,3,1,24.17891769,1607873628,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
002228a99eb31f19cd581513f22d4251b6abc2394f9029c5c189b042cef84d50,1,3,1,24.17891769,1607713994,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
9c878b66015604363dd4a0236649138c23ac563122fc06007d56aa42beef7739,1,3,1,24.17891769,1607399921,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
f809d95dba2e6fa346fb87eedc4cd8126e8ec58b78dfc1dca846b2ec8c382b1f,1,3,1,24.17891769,1607346729,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
4bfb288aad9fcf55ca811aad86d36cfb1c2939c26b43b66dd79b015e179e90ae,1,3,1,24.17891769,1606909916,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
95d7898dbbd60902dbe627b1b1118950777d102a3e6157e76ca5ba783f346e59,1,3,1,24.17891769,1606755122,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
ff144a23113946e56e489d0931aa896c747ba51423b4d0702dba0e5fab97061c,-1,0,1,21.3078697,1606690028,Regular,783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81
783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81,1,40,1,21.3078697,1606689761,Regular,ff144a23113946e56e489d0931aa896c747ba51423b4d0702dba0e5fab97061c
