tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ffb00a4be1605b5e3f2c5ad47dda2162cac62b99758e8f87bd48e3bc8c9479,-1,4,1,186.5044726,1537808825,Regular,9a9af3e1e0eedb2d073603daa9e5eb95f0eff2ed04b7419aefe24a435d8d86bf
8efd01da0d832999cb6c09189cf86831c8324ae25c855b847a2b40ab93007610,-1,25,1,186.50447261,1535471309,Regular,99ddd338ddc2f7b7e5e0c6c8bee86c8079538908402a9c65328872e049106ecc
bd3e98336e6cfe278b55152ded0d07020aad5e7151d1ad6ff82b36baf393c3d0,-1,20,1,186.5044726,1535470928,Regular,826e459a0a7dd1e01c1b52a1d462f09052ea8f77eea15aab8b00233291e5c3c9
6f3f5a80899b61717f9ac173f6d413ffa7ebb73b179ad012e09f628de4c36140,-1,15,1,186.5044726,1535463100,Regular,01f2f172b84bac2d8022c2ca8293ab1a85a44314100f2fb6f548d2d39d30ac92
9a9af3e1e0eedb2d073603daa9e5eb95f0eff2ed04b7419aefe24a435d8d86bf,1,3,1,186.5044726,1535459753,Vote,49ffb00a4be1605b5e3f2c5ad47dda2162cac62b99758e8f87bd48e3bc8c9479
bb99fb486917374a27675f7b091287f87dd2eb5e980ce5cfbc0f4334f6de5e97,-1,6,1,186.5044726,1535456245,Regular,27fdf24b302de7dfb1f96de17c7b6c85800d9493f955a403ee750f377cf5a052
99ddd338ddc2f7b7e5e0c6c8bee86c8079538908402a9c65328872e049106ecc,1,3,1,186.50447261,1535273156,Vote,8efd01da0d832999cb6c09189cf86831c8324ae25c855b847a2b40ab93007610
826e459a0a7dd1e01c1b52a1d462f09052ea8f77eea15aab8b00233291e5c3c9,1,3,1,186.5044726,1535242366,Vote,bd3e98336e6cfe278b55152ded0d07020aad5e7151d1ad6ff82b36baf393c3d0
01f2f172b84bac2d8022c2ca8293ab1a85a44314100f2fb6f548d2d39d30ac92,1,3,1,186.5044726,1535212614,Vote,6f3f5a80899b61717f9ac173f6d413ffa7ebb73b179ad012e09f628de4c36140
27fdf24b302de7dfb1f96de17c7b6c85800d9493f955a403ee750f377cf5a052,1,3,1,186.5044726,1534859329,Vote,bb99fb486917374a27675f7b091287f87dd2eb5e980ce5cfbc0f4334f6de5e97
7a048f68acc58bf8ae0e15cc3727bc693b4fa650f80c49cbd065b45785567efb,-1,7,1,186.57474251,1534261465,Regular,98bf8225f965f3a549aef7f4bdafa4202d1367fc248e01ebe140f3b5c39b80d5
1d88bae1bc8549500c12a7309cf0e65709bf24595768929becf8d565ff0b0cc8,-1,10,1,186.57474251,1534256905,Regular,6829c0ae36f3d3f095fa9d2939e925c510ba296b21daa11110848b19cb56d097
2cc723df3f3a7be8ebe1f13fe187d0023e2f6fbe01202d1c593c9e084a4934cd,-1,1,1,186.57474251,1534255781,Regular,d28a791760105a5d9133d07c970ff29e0baf25f62becd3dd2b04e73f8000777b
6829c0ae36f3d3f095fa9d2939e925c510ba296b21daa11110848b19cb56d097,1,3,1,186.57474251,1534202675,Vote,1d88bae1bc8549500c12a7309cf0e65709bf24595768929becf8d565ff0b0cc8
98bf8225f965f3a549aef7f4bdafa4202d1367fc248e01ebe140f3b5c39b80d5,1,3,1,186.57474251,1534189098,Vote,7a048f68acc58bf8ae0e15cc3727bc693b4fa650f80c49cbd065b45785567efb
d28a791760105a5d9133d07c970ff29e0baf25f62becd3dd2b04e73f8000777b,1,3,1,186.57474251,1534163399,Vote,2cc723df3f3a7be8ebe1f13fe187d0023e2f6fbe01202d1c593c9e084a4934cd
9b07fad9f351572a5cdefbbbc12f409f224d6f7e84dfce3eb74a0027a53f3300,-1,0,1,186.57474251,1533989297,Regular,4b782a697fe59ef5be84e03641186d10c781c17854eaf85480268a6fabdf0c25
a58e9250229f5b75ed8176cb858b6965885a654e8809034eaaecb3ca31341a2c,-1,5,1,186.57474251,1533985674,Regular,794bf2d41eea7d4d6767c592a38d42889255d53be30759253fd53e7f785bec33
4b782a697fe59ef5be84e03641186d10c781c17854eaf85480268a6fabdf0c25,1,3,1,186.57474251,1533950509,Vote,9b07fad9f351572a5cdefbbbc12f409f224d6f7e84dfce3eb74a0027a53f3300
794bf2d41eea7d4d6767c592a38d42889255d53be30759253fd53e7f785bec33,1,3,1,186.57474251,1533766716,Vote,a58e9250229f5b75ed8176cb858b6965885a654e8809034eaaecb3ca31341a2c
d13d2a18e610addce456a122e9f72da94dfe98794d88f9df95bba15ca172cddf,-1,0,1,9.72878248,1533734975,Regular,350f94f50e0762fa6a48e623c07e063fb4de63545108d11dbefb72209b252031
350f94f50e0762fa6a48e623c07e063fb4de63545108d11dbefb72209b252031,1,40,1,9.72878248,1533734721,Regular,d13d2a18e610addce456a122e9f72da94dfe98794d88f9df95bba15ca172cddf
