tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46c5c663887a28631713e76e1f3e6a20f5b599eae1e3033e37056823838f09f,-1,1,1,155.145373,1572088566,Vote,c151d1260839b939fe815b979087419b3ba0a169677b07a34dbf809b4013fbad
b057f6a5940602ab4c90e7fc3f78cbcc1bdd7944060b18c7f0f12f5295640352,-1,1,1,155.145373,1571885673,Vote,76b952de53cbd385a6159cb11d8d1bbe887cb4aaef064767bcea9b50ac7fcb98
14f23d6c1dcb93a310092b4c1e7e005ae7317a08f6dd0ce1ec70ecdc5b3b8f75,-1,1,1,155.145373,1569328941,Vote,50ef3ffa5a5677a4d92c4e67825b53ec9601ca5469a3539d5d50d562fbaf1512
02614928025172cde4618decfe3c5eab95b180161dda47d4c991e04e261e8640,-1,1,1,155.145373,1569288821,Vote,92c2dc36ddba2672b5172d7815fe63295244e781cc90fb0706e5d6eef2469864
b13d5bb3759aef340869e1d9963359335d24fdb8ce366a8d3dd3ae3258ba95c6,-1,1,1,155.145373,1568671698,Vote,9c6b410cbdc1d98b13ffb35f17a4c1910239e4b9a11c568901feeb6b795270da
50ef3ffa5a5677a4d92c4e67825b53ec9601ca5469a3539d5d50d562fbaf1512,1,0,1,155.145373,1568320077,Ticket,14f23d6c1dcb93a310092b4c1e7e005ae7317a08f6dd0ce1ec70ecdc5b3b8f75
76b952de53cbd385a6159cb11d8d1bbe887cb4aaef064767bcea9b50ac7fcb98,1,0,1,155.145373,1568320077,Ticket,b057f6a5940602ab4c90e7fc3f78cbcc1bdd7944060b18c7f0f12f5295640352
92c2dc36ddba2672b5172d7815fe63295244e781cc90fb0706e5d6eef2469864,1,0,1,155.145373,1568320077,Ticket,02614928025172cde4618decfe3c5eab95b180161dda47d4c991e04e261e8640
9c6b410cbdc1d98b13ffb35f17a4c1910239e4b9a11c568901feeb6b795270da,1,0,1,155.145373,1568320077,Ticket,b13d5bb3759aef340869e1d9963359335d24fdb8ce366a8d3dd3ae3258ba95c6
c151d1260839b939fe815b979087419b3ba0a169677b07a34dbf809b4013fbad,1,0,1,155.145373,1568320077,Ticket,f46c5c663887a28631713e76e1f3e6a20f5b599eae1e3033e37056823838f09f
