tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0febf5070e49376a2bfe845c29cd95b09aca85d5718a9ef2cf7dbffb1804028d,-1,0,1,0.03075535,1665907950,Ticket,2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841
0febf5070e49376a2bfe845c29cd95b09aca85d5718a9ef2cf7dbffb1804028d,-1,1,1,30.24874124,1665907950,Ticket,2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841
41b9ca6f9d6ec7bc6cf745ea049853d4db9ee32ade3c3e61fcc6a8a79b784be8,-1,0,1,0.03075535,1665907950,Ticket,2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841
41b9ca6f9d6ec7bc6cf745ea049853d4db9ee32ade3c3e61fcc6a8a79b784be8,-1,1,1,30.24874124,1665907950,Ticket,2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841
fe49a7076b3267d16838ddef2623df356f6680646ef0c2676646bc0d752a5abf,-1,1,1,30.24874124,1665907950,Ticket,2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841
fe49a7076b3267d16838ddef2623df356f6680646ef0c2676646bc0d752a5abf,-1,0,1,0.03075535,1665907950,Ticket,2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841
2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841,1,1,1,30.24874124,1665907795,Regular,0febf5070e49376a2bfe845c29cd95b09aca85d5718a9ef2cf7dbffb1804028d
2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841,1,4,1,0.03075535,1665907795,Regular,fe49a7076b3267d16838ddef2623df356f6680646ef0c2676646bc0d752a5abf
2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841,1,5,1,30.24874124,1665907795,Regular,fe49a7076b3267d16838ddef2623df356f6680646ef0c2676646bc0d752a5abf
2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841,1,2,1,0.03075535,1665907795,Regular,41b9ca6f9d6ec7bc6cf745ea049853d4db9ee32ade3c3e61fcc6a8a79b784be8
2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841,1,3,1,30.24874124,1665907795,Regular,41b9ca6f9d6ec7bc6cf745ea049853d4db9ee32ade3c3e61fcc6a8a79b784be8
2213aac17109f0b66f640243b10434cf11855d1cb8abdde0d7e9880486d1f841,1,0,1,0.03075535,1665907795,Regular,0febf5070e49376a2bfe845c29cd95b09aca85d5718a9ef2cf7dbffb1804028d
