tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e11c59b8b50fbe72923f5550fa77f37254063f669ddcbe8893d0708abf38429,-1,1,1,20.64170699,1581073536,Ticket,77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00
0e11c59b8b50fbe72923f5550fa77f37254063f669ddcbe8893d0708abf38429,-1,0,1,0.05709558,1581073536,Ticket,77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00
d8a1a3fbed59e9f96d3916ec06e7f6222a4456e5397120bb45e12e7215ffee91,-1,0,1,0.05709558,1581073536,Ticket,77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00
d8a1a3fbed59e9f96d3916ec06e7f6222a4456e5397120bb45e12e7215ffee91,-1,1,1,20.64170699,1581073536,Ticket,77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00
dc9bb115bccba691859d0c30f4568f9a3b8e9262d61b3d22ec3f49c6db4a2c1b,-1,0,1,0.05709558,1581073536,Ticket,77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00
dc9bb115bccba691859d0c30f4568f9a3b8e9262d61b3d22ec3f49c6db4a2c1b,-1,1,1,20.64170699,1581073536,Ticket,77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00
77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00,1,1,1,20.64170699,1581073237,Regular,d8a1a3fbed59e9f96d3916ec06e7f6222a4456e5397120bb45e12e7215ffee91
77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00,1,4,1,0.05709558,1581073237,Regular,0e11c59b8b50fbe72923f5550fa77f37254063f669ddcbe8893d0708abf38429
77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00,1,5,1,20.64170699,1581073237,Regular,0e11c59b8b50fbe72923f5550fa77f37254063f669ddcbe8893d0708abf38429
77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00,1,2,1,0.05709558,1581073237,Regular,dc9bb115bccba691859d0c30f4568f9a3b8e9262d61b3d22ec3f49c6db4a2c1b
77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00,1,3,1,20.64170699,1581073237,Regular,dc9bb115bccba691859d0c30f4568f9a3b8e9262d61b3d22ec3f49c6db4a2c1b
77201846042d26a6dc8c541ab0d9dcc4cac34d5577eb2139c189cbfcc0421c00,1,0,1,0.05709558,1581073237,Regular,d8a1a3fbed59e9f96d3916ec06e7f6222a4456e5397120bb45e12e7215ffee91
