tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011eb1071ec546c1048706f806c06d8107e55523b1e732b17d6e7bedebc0f93a,-1,0,1,0.02690645,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
011eb1071ec546c1048706f806c06d8107e55523b1e732b17d6e7bedebc0f93a,-1,1,1,16.3556491,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
6c6be1fd23bef8e9d2aa5a3e26cafd6b053f15ab86d717c79aa4edcaedf87abd,-1,0,1,0.02690645,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
6c6be1fd23bef8e9d2aa5a3e26cafd6b053f15ab86d717c79aa4edcaedf87abd,-1,1,1,16.3556491,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
a27007430f63717d338508d2d185083be48e758d3ca5e8d6cb202e87ed3720ce,-1,1,1,16.3556491,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
a27007430f63717d338508d2d185083be48e758d3ca5e8d6cb202e87ed3720ce,-1,0,1,0.02690645,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
ce4648aee65bbce2a259e5c75c43533ba593e2913495c8e421179828c9d82e0e,-1,1,1,16.3556491,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
ce4648aee65bbce2a259e5c75c43533ba593e2913495c8e421179828c9d82e0e,-1,0,1,0.02690645,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
d68318c5f81cf58933e7d9b503b3e768f37e55178735ee3b7a1886b55bf57856,-1,1,1,16.3556491,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
d68318c5f81cf58933e7d9b503b3e768f37e55178735ee3b7a1886b55bf57856,-1,0,1,0.02690645,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
e53924a3ba1c8edb07b20120df509c40cee514427d8063a633c5b95b54a11a85,-1,0,1,0.02690645,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
e53924a3ba1c8edb07b20120df509c40cee514427d8063a633c5b95b54a11a85,-1,1,1,16.3556491,1674614702,Ticket,d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,7,1,16.3556491,1674614676,Regular,e53924a3ba1c8edb07b20120df509c40cee514427d8063a633c5b95b54a11a85
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,4,1,0.02690645,1674614676,Regular,a27007430f63717d338508d2d185083be48e758d3ca5e8d6cb202e87ed3720ce
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,5,1,16.3556491,1674614676,Regular,a27007430f63717d338508d2d185083be48e758d3ca5e8d6cb202e87ed3720ce
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,2,1,0.02690645,1674614676,Regular,6c6be1fd23bef8e9d2aa5a3e26cafd6b053f15ab86d717c79aa4edcaedf87abd
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,3,1,16.3556491,1674614676,Regular,6c6be1fd23bef8e9d2aa5a3e26cafd6b053f15ab86d717c79aa4edcaedf87abd
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,8,1,0.02690645,1674614676,Regular,ce4648aee65bbce2a259e5c75c43533ba593e2913495c8e421179828c9d82e0e
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,9,1,16.3556491,1674614676,Regular,ce4648aee65bbce2a259e5c75c43533ba593e2913495c8e421179828c9d82e0e
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,10,1,0.02690645,1674614676,Regular,d68318c5f81cf58933e7d9b503b3e768f37e55178735ee3b7a1886b55bf57856
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,11,1,16.3556491,1674614676,Regular,d68318c5f81cf58933e7d9b503b3e768f37e55178735ee3b7a1886b55bf57856
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,0,1,0.02690645,1674614676,Regular,011eb1071ec546c1048706f806c06d8107e55523b1e732b17d6e7bedebc0f93a
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,1,1,16.3556491,1674614676,Regular,011eb1071ec546c1048706f806c06d8107e55523b1e732b17d6e7bedebc0f93a
d0fb18df5f2f18460ec5e812d7483d893d702589ba411d034ed30aeca076c348,1,6,1,0.02690645,1674614676,Regular,e53924a3ba1c8edb07b20120df509c40cee514427d8063a633c5b95b54a11a85
