tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ce31eef72aaa4904c08b05ac2f5cd8bf5160990f9193ad22c9195ab7db635d,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
07ce31eef72aaa4904c08b05ac2f5cd8bf5160990f9193ad22c9195ab7db635d,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
090ef3acba35f336b716723834c7e275788b3385c2aa35fb4497246a94a9a784,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
090ef3acba35f336b716723834c7e275788b3385c2aa35fb4497246a94a9a784,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
0c90cf069b15b25a724cea7d0324972eff445c27cc61b55b6e2e0c4b4a6c4e0e,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
0c90cf069b15b25a724cea7d0324972eff445c27cc61b55b6e2e0c4b4a6c4e0e,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
15d5762d2849db05de99fb604b45b33f99004d53e5ac5e86d4d282fe8520c932,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
15d5762d2849db05de99fb604b45b33f99004d53e5ac5e86d4d282fe8520c932,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
184c6b6244e128075eda3617791901719c17cd117d166e9bdecd982bd5fb2b5b,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
184c6b6244e128075eda3617791901719c17cd117d166e9bdecd982bd5fb2b5b,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
33fbed2467aa031b1198e2750954ce57a990024f4f15464619e51ec5334c9242,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
33fbed2467aa031b1198e2750954ce57a990024f4f15464619e51ec5334c9242,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
384f50e63c936b3bcf20f41ee2b8581a5c6cfbbdc906209c2ad0d2b71660fe22,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
384f50e63c936b3bcf20f41ee2b8581a5c6cfbbdc906209c2ad0d2b71660fe22,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
430a5360e428138356b2c38b13ace7d6a630e7598eb881449323a5e2c37ac9ba,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
430a5360e428138356b2c38b13ace7d6a630e7598eb881449323a5e2c37ac9ba,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
6377182c41c203367de2edbd589ac353d631a401a80fd497f762213dfc38ca5a,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
6377182c41c203367de2edbd589ac353d631a401a80fd497f762213dfc38ca5a,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
6ad4589c1c75c00b3ae4d1c9b971ddfa1c75476cb883984f2a86a78950f2c567,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
6ad4589c1c75c00b3ae4d1c9b971ddfa1c75476cb883984f2a86a78950f2c567,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
770b25d6c54cca1bce9398870fe1e3710485137b9135dc0deb0d871e2303a87c,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
770b25d6c54cca1bce9398870fe1e3710485137b9135dc0deb0d871e2303a87c,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
9b5c87544fec7a81684c592e2b0a01b71be9767cf03d79c2f271b99e3fe10763,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
9b5c87544fec7a81684c592e2b0a01b71be9767cf03d79c2f271b99e3fe10763,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
ac6825dff9630afcf890617df2e83b6fdb71e6b8a39b5190f75fa965bf0fd519,-1,1,1,30.92277327,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
ac6825dff9630afcf890617df2e83b6fdb71e6b8a39b5190f75fa965bf0fd519,-1,0,1,0.04883575,1628944522,Ticket,daff3f85e1c33bc87004fd334c8d0c265cfaab8d19bc0f2c617e112103070322
