tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,5,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,12,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,11,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,10,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,9,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,8,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,7,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,6,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,1,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,2,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,3,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4,-1,4,1,36.3331071,1552748436,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,19,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,11,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,12,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,13,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,14,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,15,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,16,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,17,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,18,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,0,1,36.3331071,1552746425,Regular,ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,1,1,36.3331071,1552746425,Regular,ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,2,1,36.3331071,1552746425,Regular,ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,3,1,36.3331071,1552746425,Regular,ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,4,1,36.3331071,1552746425,Regular,ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,5,1,36.3331071,1552746425,Regular,ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,6,1,36.3331071,1552746425,Regular,4bb284d85a028d19261dfd9ae0e42165d72dc810d4ba053d807b0f54c03d8a9c
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,7,1,36.3331071,1552746425,Regular,4bb284d85a028d19261dfd9ae0e42165d72dc810d4ba053d807b0f54c03d8a9c
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,8,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,9,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,1,10,1,36.3331071,1552746425,Regular,4f1c67e14a16bd37e5d57f7a005490c54906fe56d5f507793bead54fa1913ea4
4bb284d85a028d19261dfd9ae0e42165d72dc810d4ba053d807b0f54c03d8a9c,-1,9,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
4bb284d85a028d19261dfd9ae0e42165d72dc810d4ba053d807b0f54c03d8a9c,-1,8,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf,-1,8,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf,-1,7,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf,-1,6,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf,-1,5,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf,-1,4,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
ee3df5c5f8a778bebfc73ddd9ede0b17f819c9bf3bcef138f5be1bb0dd7b8cbf,-1,3,1,36.3331071,1552746425,Regular,21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b
