tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,234,1,20.96849168,1614095832,Regular,9acc7800a28d1ce03134e90c1b0b686282d99da7aab8609be8b474a27fe3f650
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,116,1,20.94110691,1614061471,Regular,975ec3cbd516d0a0227d8c5148f890dc367039f1708e7fa15632a7640886552e
975ec3cbd516d0a0227d8c5148f890dc367039f1708e7fa15632a7640886552e,1,3,1,20.94110691,1608040345,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
9acc7800a28d1ce03134e90c1b0b686282d99da7aab8609be8b474a27fe3f650,1,3,1,20.96849168,1607149037,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,247,1,20.96849168,1606515724,Regular,ad28a52986d28eade10167fd6f530ed6abd00bc396478f8ed0782e5c4ad17f88
ad28a52986d28eade10167fd6f530ed6abd00bc396478f8ed0782e5c4ad17f88,1,3,1,20.96849168,1606365339,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
541c02abcf5a9dc33f5e7acfa0188092dc2acf165897f670d23dd728f452d845,-1,10,1,20.96849168,1605818877,Regular,85ee0bc17d3b19ddf572d7f9529390b19237f6bf85348bcc30f69506e9c91c30
85ee0bc17d3b19ddf572d7f9529390b19237f6bf85348bcc30f69506e9c91c30,1,3,1,20.96849168,1605611141,Vote,541c02abcf5a9dc33f5e7acfa0188092dc2acf165897f670d23dd728f452d845
6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854,-1,214,1,20.99674811,1605394025,Regular,2cfa0252dfcb6da8e1c17a99c6d06c317482a584d859a7585ed89b75219e12bb
2cfa0252dfcb6da8e1c17a99c6d06c317482a584d859a7585ed89b75219e12bb,1,3,1,20.99674811,1605214411,Vote,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
449b72201c599db9b7eedda6a8f770a4705c5f5d5522293f9e2188e9af539234,-1,1,1,20.99674811,1604378836,Regular,2467db3c178bb34ffd04b57ab3143664f2a27be573f2137d0e28f2cf6947762a
2467db3c178bb34ffd04b57ab3143664f2a27be573f2137d0e28f2cf6947762a,1,3,1,20.99674811,1604324290,Vote,449b72201c599db9b7eedda6a8f770a4705c5f5d5522293f9e2188e9af539234
eb7e810d3bc1ee8c89a0f65e3497321aa73a61b770ea1cab99cc578c60c6eed3,-1,9,1,20.99674811,1604081901,Regular,954143f345893c130e63eb27e6f0585da72f2bab942e0c2704cb4409c17ee900
954143f345893c130e63eb27e6f0585da72f2bab942e0c2704cb4409c17ee900,1,3,1,20.99674811,1604001067,Vote,eb7e810d3bc1ee8c89a0f65e3497321aa73a61b770ea1cab99cc578c60c6eed3
