tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc26154aab5c5ea22f5d01730140797c7535385f2937b38b205b6ad6b0687d5,-1,1,1,103.85084096,1550408234,Vote,0f636da536805261e90b81e970c1d4496bebf93479a8a005c2a1ef72f1e529cb
d7eb44104843efd605bd61340835eee4e2cf56fd7533ecc96d915a3674c015c6,-1,1,1,103.85084096,1549229168,Vote,3d79cb867e0b4448e97bb083f0f50422488385d2a4bd061917005bf40b7d7fdf
fcf81d612c02695199ed9c007e20343899b1b00e7f1188f14c757bd700ec6824,-1,1,1,103.85084096,1549225232,Vote,58982c51603c3b902031b8a2e6755da80687f5f45490ea0bda6cde93f4a8d326
f9bb8f20c3ca086074b5a3948a990626902c824fb5fb05b331aebb8768ea7341,-1,1,1,103.85084096,1549168212,Vote,9deacce6bf0ec5685a0e22e59ce1b5c1a5367d35570228c8b83e5c16fc6b9e3e
e76376a092623e216963ee66f21c8278441485cf3fee5a2ca4aa094d976995ab,-1,1,1,105.68179647,1548975709,Regular,66d00177be601c9745ddb614260ac5a930d66352f72703bb0d79b9a075f1b27a
f07960dc12d383f80b5ccf7ea254c9953e853af4349aab87d7342701c3935b74,-1,1,1,103.85084096,1548950561,Vote,ecf5d01c269a4c88629203d9cffe0b3da4dbf7959502c58f406bbb92305cbdd7
66d00177be601c9745ddb614260ac5a930d66352f72703bb0d79b9a075f1b27a,1,2,1,105.68179647,1548929672,Vote,e76376a092623e216963ee66f21c8278441485cf3fee5a2ca4aa094d976995ab
32ab635b53ab8475b284883bf6add111349f52d2e92410e16c90b49b9d049c2d,-1,1,1,103.85084096,1548889885,Vote,c1750fb05911a1640e68fb0c388992cc8e119933324aeb2011024b493e9ced46
75af24177f2ef773384552380027c3c3d7d4f075e27efdad5dd837d073f793da,-1,1,1,103.85084096,1548361261,Vote,a0eb46d39f759a8d407abae88334d1a72cb6c85a474bdc631ffa1065a6779c33
cd91df14a2a5c18fdfa52b2fbf62350384cbdff63256d076a83e81fc7b4d61f0,-1,1,1,103.85084096,1548322188,Vote,ecb4b16aeb290240730a940e545f9d6828740a022340c5d51096d22678ecfac5
efea825aabec4c82c4fff812e4123450db913bb8fd498a08870b2c2d841febeb,-1,1,1,103.85084096,1548083671,Vote,c434511cda2c14acf01dd7507890840e6c5423879e6e94032ee175968cf7bced
a4a7c2ef5f1ac0f77cbcb4851dd08227eaf82066b8c1d44b45e84ccf9857654a,-1,1,1,103.85084096,1548007507,Vote,4db1f8465c93ef2eaa6997799dc5d4b2b867be7729d7ba1307e8a7e781fcf69d
e6b4aa516386a1d53dafa648494cf573a7a992016f0e0a5fabeac051958c6e53,-1,1,1,103.85084096,1547857237,Vote,8185a15871b9806de93569bb9f1b5a425c5c7d5dc4f9f2ce5f56610f045baaa5
c2cffbf4613c9718145c1daa2cddee8bbc4d2d5078476adc2017298273d1a70f,-1,1,1,103.85084096,1547794328,Vote,b9de587f3f7c5c1d159f840e4e6b4cbb13b33a1469da34800b0212b8a97aa18f
e2a1c4816cdb18c19c4f6ace63178a6ffbf8ef85ffe89c6575479d604904ffcc,-1,1,1,103.85084096,1547760756,Vote,8b2453f7c0704ece22b8b3631ffa773c8d9118c36fe7e2703dc6303db7d73e65
ac1348809dc880b1d4da23c1c2ec593dc35f30978cf98256d9b5537ad251f35d,-1,1,1,103.85084096,1547735998,Vote,a621c87ebbc25ebe1d135507a862aca916788ba1b7d283822770c3f649ede574
fd15f33e66bd01df8a2ce4d662adcdb82eb1334b69c3332fd36a820c00232e49,-1,1,1,103.85084096,1547654008,Vote,f7fad82c1bf9e40f0ba7871c7d1563681bdc617ebea9b63e999875618d9e43e5
5c1fdb9bb44c4a3746789d7259f405817dd90d1d05910f625d383299feade7de,-1,1,1,103.85084096,1547590652,Vote,5ce604154fc9781c9fe64cad855d9b65870ee9209657f9b29086c67ea0c64c19
32d9e71c2542c7b9199a8101a85dd834742e3e70db4e4b831db325a8fa45d843,-1,1,1,103.85084096,1547450960,Vote,e2c9d87ec21e79bf2d4367eb8bd8e2891c47b9618c60dc96ec7093ba3ffcb364
b30ee05f4aabd0a6b60c495b87d595f34436e024dbb1f13bd8da53426c52c4ab,-1,1,1,103.85084096,1547378677,Vote,df1897f2ff2f82e30896d3d529161fb52421e2db5ca6d244480f7be21073eddb
a878bacc99e94c02672e1e946d0d6fd4cca9090ef898939f5870db053529a2ce,-1,1,1,103.85084096,1547305469,Vote,6a1130cad70890db402475ee4de593014425af74f809eb871369135366edde7c
0f636da536805261e90b81e970c1d4496bebf93479a8a005c2a1ef72f1e529cb,1,0,1,103.85084096,1547250797,Ticket,7dc26154aab5c5ea22f5d01730140797c7535385f2937b38b205b6ad6b0687d5
3d79cb867e0b4448e97bb083f0f50422488385d2a4bd061917005bf40b7d7fdf,1,0,1,103.85084096,1547250797,Ticket,d7eb44104843efd605bd61340835eee4e2cf56fd7533ecc96d915a3674c015c6
4db1f8465c93ef2eaa6997799dc5d4b2b867be7729d7ba1307e8a7e781fcf69d,1,0,1,103.85084096,1547250797,Ticket,a4a7c2ef5f1ac0f77cbcb4851dd08227eaf82066b8c1d44b45e84ccf9857654a
58982c51603c3b902031b8a2e6755da80687f5f45490ea0bda6cde93f4a8d326,1,0,1,103.85084096,1547250797,Ticket,fcf81d612c02695199ed9c007e20343899b1b00e7f1188f14c757bd700ec6824
5ce604154fc9781c9fe64cad855d9b65870ee9209657f9b29086c67ea0c64c19,1,0,1,103.85084096,1547250797,Ticket,5c1fdb9bb44c4a3746789d7259f405817dd90d1d05910f625d383299feade7de
6a1130cad70890db402475ee4de593014425af74f809eb871369135366edde7c,1,0,1,103.85084096,1547250797,Ticket,a878bacc99e94c02672e1e946d0d6fd4cca9090ef898939f5870db053529a2ce
8185a15871b9806de93569bb9f1b5a425c5c7d5dc4f9f2ce5f56610f045baaa5,1,0,1,103.85084096,1547250797,Ticket,e6b4aa516386a1d53dafa648494cf573a7a992016f0e0a5fabeac051958c6e53
8b2453f7c0704ece22b8b3631ffa773c8d9118c36fe7e2703dc6303db7d73e65,1,0,1,103.85084096,1547250797,Ticket,e2a1c4816cdb18c19c4f6ace63178a6ffbf8ef85ffe89c6575479d604904ffcc
9deacce6bf0ec5685a0e22e59ce1b5c1a5367d35570228c8b83e5c16fc6b9e3e,1,0,1,103.85084096,1547250797,Ticket,f9bb8f20c3ca086074b5a3948a990626902c824fb5fb05b331aebb8768ea7341
a0eb46d39f759a8d407abae88334d1a72cb6c85a474bdc631ffa1065a6779c33,1,0,1,103.85084096,1547250797,Ticket,75af24177f2ef773384552380027c3c3d7d4f075e27efdad5dd837d073f793da
a621c87ebbc25ebe1d135507a862aca916788ba1b7d283822770c3f649ede574,1,0,1,103.85084096,1547250797,Ticket,ac1348809dc880b1d4da23c1c2ec593dc35f30978cf98256d9b5537ad251f35d
b9de587f3f7c5c1d159f840e4e6b4cbb13b33a1469da34800b0212b8a97aa18f,1,0,1,103.85084096,1547250797,Ticket,c2cffbf4613c9718145c1daa2cddee8bbc4d2d5078476adc2017298273d1a70f
c1750fb05911a1640e68fb0c388992cc8e119933324aeb2011024b493e9ced46,1,0,1,103.85084096,1547250797,Ticket,32ab635b53ab8475b284883bf6add111349f52d2e92410e16c90b49b9d049c2d
c434511cda2c14acf01dd7507890840e6c5423879e6e94032ee175968cf7bced,1,0,1,103.85084096,1547250797,Ticket,efea825aabec4c82c4fff812e4123450db913bb8fd498a08870b2c2d841febeb
df1897f2ff2f82e30896d3d529161fb52421e2db5ca6d244480f7be21073eddb,1,0,1,103.85084096,1547250797,Ticket,b30ee05f4aabd0a6b60c495b87d595f34436e024dbb1f13bd8da53426c52c4ab
e2c9d87ec21e79bf2d4367eb8bd8e2891c47b9618c60dc96ec7093ba3ffcb364,1,0,1,103.85084096,1547250797,Ticket,32d9e71c2542c7b9199a8101a85dd834742e3e70db4e4b831db325a8fa45d843
ecb4b16aeb290240730a940e545f9d6828740a022340c5d51096d22678ecfac5,1,0,1,103.85084096,1547250797,Ticket,cd91df14a2a5c18fdfa52b2fbf62350384cbdff63256d076a83e81fc7b4d61f0
ecf5d01c269a4c88629203d9cffe0b3da4dbf7959502c58f406bbb92305cbdd7,1,0,1,103.85084096,1547250797,Ticket,f07960dc12d383f80b5ccf7ea254c9953e853af4349aab87d7342701c3935b74
f7fad82c1bf9e40f0ba7871c7d1563681bdc617ebea9b63e999875618d9e43e5,1,0,1,103.85084096,1547250797,Ticket,fd15f33e66bd01df8a2ce4d662adcdb82eb1334b69c3332fd36a820c00232e49
