tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7917d9ab06dc3b2b4c7936bbeed88b73232ae231745b13737fbc78b1931e0d73,-1,2,1,150.77097657,1544385971,Regular,ef657816a0cf808c81c521359c4596c5c6bdd061f781999b477c14b17f099846
ef657816a0cf808c81c521359c4596c5c6bdd061f781999b477c14b17f099846,1,2,1,150.77097657,1544345511,Vote,7917d9ab06dc3b2b4c7936bbeed88b73232ae231745b13737fbc78b1931e0d73
a57dc55b6d0545927a7994c482c02727ad7f89c06406289558e3e43b3c0d5405,-1,5,1,150.83302499,1543658673,Regular,23ec3d3e5c5dc35b74f1c9c782521ab402e9ae9eef145c9ec8ead85cdfe65491
23ec3d3e5c5dc35b74f1c9c782521ab402e9ae9eef145c9ec8ead85cdfe65491,1,2,1,150.83302499,1543621192,Vote,a57dc55b6d0545927a7994c482c02727ad7f89c06406289558e3e43b3c0d5405
41658abc5cb249bd465dd2f547e3e838f5f63d233a8e38412a091bc4c65d5e67,-1,2,1,150.83302499,1543007624,Regular,ee0782c8312d73c4651fca35e35f5f8e1cc7047e2ee6915c5e228d765a8ec549
ee0782c8312d73c4651fca35e35f5f8e1cc7047e2ee6915c5e228d765a8ec549,1,2,1,150.83302499,1542971889,Vote,41658abc5cb249bd465dd2f547e3e838f5f63d233a8e38412a091bc4c65d5e67
2e8163791359f3ab67978d8855c012348757acb1ce5b8bca00838555c3535a6e,-1,4,1,150.83302499,1541850347,Regular,cc813b5f211c466e34612ba28d2bc9e45545e7bbbf5849cb0279d06c368b8157
cc813b5f211c466e34612ba28d2bc9e45545e7bbbf5849cb0279d06c368b8157,1,2,1,150.83302499,1541812618,Vote,2e8163791359f3ab67978d8855c012348757acb1ce5b8bca00838555c3535a6e
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,-1,9,1,150.89704841,1540907987,Regular,73590f1cf8a2781c9cc97ae5d5e2875de15b56b1729f96d2f705d2dd3022b151
73590f1cf8a2781c9cc97ae5d5e2875de15b56b1729f96d2f705d2dd3022b151,1,2,1,150.89704841,1540866751,Vote,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
1bf89753d7f6b755456c22a6cb139b946f7e0d7504347aca2e6a1ce1a66f5679,-1,22,1,90.20822277,1540715717,Regular,c592a1d446e87f643b4ba74784bd02d68c4ba77748d98bcc70dc0f4cf4c497ab
c592a1d446e87f643b4ba74784bd02d68c4ba77748d98bcc70dc0f4cf4c497ab,1,20,1,90.20822277,1540691832,Regular,1bf89753d7f6b755456c22a6cb139b946f7e0d7504347aca2e6a1ce1a66f5679
