tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f0b6a7a86433b6ac44f1eee24cfbe735a29847b8cc6e928915c8df62c8bcf6,-1,0,1,0.05170216,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
01f0b6a7a86433b6ac44f1eee24cfbe735a29847b8cc6e928915c8df62c8bcf6,-1,1,1,12.13323735,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
1d963f7389c202c2a89d258db825bef85daa2cb78d999b285a712c5903bf4e0e,-1,0,1,0.05170216,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
1d963f7389c202c2a89d258db825bef85daa2cb78d999b285a712c5903bf4e0e,-1,1,1,12.13323735,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
b75de7e3edb699644a1570998102b309052c16bb6a8be51472a13663101fb29b,-1,0,1,0.05170216,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
b75de7e3edb699644a1570998102b309052c16bb6a8be51472a13663101fb29b,-1,1,1,12.13323735,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
f0c2464b5d51720114e867a0ddc578709aa75a2c749d04545dd5d9d1c1fe56cd,-1,0,1,0.05170216,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
f0c2464b5d51720114e867a0ddc578709aa75a2c749d04545dd5d9d1c1fe56cd,-1,1,1,12.13323735,1622128167,Ticket,2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,0,1,0.05170216,1622128065,Regular,1d963f7389c202c2a89d258db825bef85daa2cb78d999b285a712c5903bf4e0e
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,1,1,12.13323735,1622128065,Regular,1d963f7389c202c2a89d258db825bef85daa2cb78d999b285a712c5903bf4e0e
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,6,1,0.05170216,1622128065,Regular,b75de7e3edb699644a1570998102b309052c16bb6a8be51472a13663101fb29b
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,4,1,0.05170216,1622128065,Regular,f0c2464b5d51720114e867a0ddc578709aa75a2c749d04545dd5d9d1c1fe56cd
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,7,1,12.13323735,1622128065,Regular,b75de7e3edb699644a1570998102b309052c16bb6a8be51472a13663101fb29b
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,5,1,12.13323735,1622128065,Regular,f0c2464b5d51720114e867a0ddc578709aa75a2c749d04545dd5d9d1c1fe56cd
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,2,1,0.05170216,1622128065,Regular,01f0b6a7a86433b6ac44f1eee24cfbe735a29847b8cc6e928915c8df62c8bcf6
2d1960fdc1988bb1d668c9f24e667285ffcf7a2d74dca22214d312010ebcb6c7,1,3,1,12.13323735,1622128065,Regular,01f0b6a7a86433b6ac44f1eee24cfbe735a29847b8cc6e928915c8df62c8bcf6
