tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356cfaa746d162c611ff348d8b37d05eaf5450395df75c713462f9f59234ed79,-1,0,1,0.03976684,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
356cfaa746d162c611ff348d8b37d05eaf5450395df75c713462f9f59234ed79,-1,1,1,72.5935456,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
4fa45da7b90cd0c3f56d8e85de632a1ed29c1df9d629f743a1b22f8c3d1189d5,-1,0,1,0.03976684,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
4fa45da7b90cd0c3f56d8e85de632a1ed29c1df9d629f743a1b22f8c3d1189d5,-1,1,1,72.5935456,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
6ac79f1dceef0f3f8def47515d3e386463f7169cd61cdf1262edb8f5401e17b4,-1,0,1,0.03976684,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
6ac79f1dceef0f3f8def47515d3e386463f7169cd61cdf1262edb8f5401e17b4,-1,1,1,72.5935456,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
7b02c6f06d15425427098ba5176d09e9192ec84924de90725ad91d71f20661ae,-1,1,1,72.5935456,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
7b02c6f06d15425427098ba5176d09e9192ec84924de90725ad91d71f20661ae,-1,0,1,0.03976684,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
9e958fa3c4e1455878114099e52f6bb3120dda99a5364b8b2210dac0f4df4fa2,-1,1,1,72.5935456,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
9e958fa3c4e1455878114099e52f6bb3120dda99a5364b8b2210dac0f4df4fa2,-1,0,1,0.03976684,1647022758,Ticket,ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,2,1,0.03976684,1647022649,Regular,9e958fa3c4e1455878114099e52f6bb3120dda99a5364b8b2210dac0f4df4fa2
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,5,1,72.5935456,1647022649,Regular,356cfaa746d162c611ff348d8b37d05eaf5450395df75c713462f9f59234ed79
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,4,1,0.03976684,1647022649,Regular,356cfaa746d162c611ff348d8b37d05eaf5450395df75c713462f9f59234ed79
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,9,1,72.5935456,1647022649,Regular,6ac79f1dceef0f3f8def47515d3e386463f7169cd61cdf1262edb8f5401e17b4
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,8,1,0.03976684,1647022649,Regular,6ac79f1dceef0f3f8def47515d3e386463f7169cd61cdf1262edb8f5401e17b4
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,1,1,72.5935456,1647022649,Regular,7b02c6f06d15425427098ba5176d09e9192ec84924de90725ad91d71f20661ae
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,0,1,0.03976684,1647022649,Regular,7b02c6f06d15425427098ba5176d09e9192ec84924de90725ad91d71f20661ae
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,7,1,72.5935456,1647022649,Regular,4fa45da7b90cd0c3f56d8e85de632a1ed29c1df9d629f743a1b22f8c3d1189d5
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,6,1,0.03976684,1647022649,Regular,4fa45da7b90cd0c3f56d8e85de632a1ed29c1df9d629f743a1b22f8c3d1189d5
ae899e04583eeff01a2f8f6e142af1809beb3db001bd16008eb098e9640d212d,1,3,1,72.5935456,1647022649,Regular,9e958fa3c4e1455878114099e52f6bb3120dda99a5364b8b2210dac0f4df4fa2
