tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8c4e392b14862f7b6722643066de30386c5dba0d077f81ca32c2b02a7ec150,-1,0,1,6.46294029,1714143558,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
6fe41ea192e227defaa6083f23f11856a4bbef3d2af203a85621360fa87b44de,-1,0,1,6.46294029,1714143558,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
3a60fbe5970cc33783f5426c29c5e57d03e8e35936c0a53ed3123f88de1c639f,-1,0,1,6.46294029,1714143542,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
4c6732f0c88971ac31cd777d91167f5115c4946987d9960ac0242e95bcb738cd,-1,0,1,6.46294029,1714143459,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
87d4d90efddb6af2b44e2c28f47e42a878d2680eba7cad6958bacb3c0ab81cd6,-1,0,1,6.46294029,1714141735,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
94a8912ee33e182cde1da83ce6ca1334525a1f475f993763320fd7ac1d25463b,-1,0,1,6.46294029,1714141705,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
775b2442a2c4b0a0059844221b83c3688f8cb56f94f630578502f9a93f0db6fc,-1,0,1,6.46294029,1714141630,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
a0386fd5f5eb5ae394c5a014f71a1ad7940ee04af25b4e10616cb75d9ffa6d85,-1,0,1,6.46294029,1714141630,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
c024d45cdabf753cf42f6e202062fac183a88b2266a764be941f01870c48b134,-1,0,1,6.46294029,1714141464,Ticket,94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,4,1,6.46294029,1714141017,Regular,a0386fd5f5eb5ae394c5a014f71a1ad7940ee04af25b4e10616cb75d9ffa6d85
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,8,1,6.46294029,1714141017,Regular,87d4d90efddb6af2b44e2c28f47e42a878d2680eba7cad6958bacb3c0ab81cd6
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,2,1,6.46294029,1714141017,Regular,6fe41ea192e227defaa6083f23f11856a4bbef3d2af203a85621360fa87b44de
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,6,1,6.46294029,1714141017,Regular,2d8c4e392b14862f7b6722643066de30386c5dba0d077f81ca32c2b02a7ec150
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,1,1,6.46294029,1714141017,Regular,4c6732f0c88971ac31cd777d91167f5115c4946987d9960ac0242e95bcb738cd
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,0,1,6.46294029,1714141017,Regular,94a8912ee33e182cde1da83ce6ca1334525a1f475f993763320fd7ac1d25463b
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,7,1,6.46294029,1714141017,Regular,3a60fbe5970cc33783f5426c29c5e57d03e8e35936c0a53ed3123f88de1c639f
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,5,1,6.46294029,1714141017,Regular,775b2442a2c4b0a0059844221b83c3688f8cb56f94f630578502f9a93f0db6fc
94e28803aa2cf6a4231804621480ccbd2cbf9077956333e4e17f7be0fff473d6,1,3,1,6.46294029,1714141017,Regular,c024d45cdabf753cf42f6e202062fac183a88b2266a764be941f01870c48b134
