tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,66,1,241.04271138,1597431529,Regular,63c626ec429d6fd9b168d5f60c12b210cf2a09eed722ebb2dbeb5973aefd7693
63c626ec429d6fd9b168d5f60c12b210cf2a09eed722ebb2dbeb5973aefd7693,1,2,1,241.04271138,1569383065,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
9e7765ea51fa59290948766ef0a808ac02f7a0c0731124456cba8018bbfdb033,-1,20,1,241.04271138,1569044430,Regular,7c9c04d2adc9805882d96e1eca1cddf2bf535cec2d7e4e2ee1e1f3d1b4aa8cd2
7c9c04d2adc9805882d96e1eca1cddf2bf535cec2d7e4e2ee1e1f3d1b4aa8cd2,1,2,1,241.04271138,1568733129,Vote,9e7765ea51fa59290948766ef0a808ac02f7a0c0731124456cba8018bbfdb033
aec3562c3a5ae801d292d42cfcf12d198dff6f443ab9bf853ea5c836072bdc6f,-1,0,1,241.04271138,1568508922,Regular,cee9e4226b204062f91c004cc072f1684b749a5944a1c5d16e0d315a25dc3e99
cee9e4226b204062f91c004cc072f1684b749a5944a1c5d16e0d315a25dc3e99,1,2,1,241.04271138,1568463549,Vote,aec3562c3a5ae801d292d42cfcf12d198dff6f443ab9bf853ea5c836072bdc6f
f3bd2d43c21bb7f0841470a6a3fcd87d6b35e45cb05e4d0aa5af73839e08c7fb,-1,1,1,241.04271138,1568452669,Regular,d7d354ecf1a9120ce906b8d02f3c9973e0c0e3a37e81a4180d9a5923368f5692
d7d354ecf1a9120ce906b8d02f3c9973e0c0e3a37e81a4180d9a5923368f5692,1,2,1,241.04271138,1568424147,Vote,f3bd2d43c21bb7f0841470a6a3fcd87d6b35e45cb05e4d0aa5af73839e08c7fb
77a0cc57d8abd00c5ceea6e6e1d76d4d0aeaa201bae4bcebc3db195a8e9b154c,-1,0,1,241.08806889,1568176592,Regular,e78fa05ddae5b38e6be202f49e4dda4a6d6705e55f0a33c591c94685b0d1190a
1890ce20cc69ba7fc6a9424b17593d2a2142d509c4b7d949e0db8e91bd752a26,-1,1,1,241.08806889,1568158963,Regular,06419803222bef94c0e2522b472d261141a724da5a8464258f1c612397b0df68
e78fa05ddae5b38e6be202f49e4dda4a6d6705e55f0a33c591c94685b0d1190a,1,2,1,241.08806889,1568141694,Vote,77a0cc57d8abd00c5ceea6e6e1d76d4d0aeaa201bae4bcebc3db195a8e9b154c
06419803222bef94c0e2522b472d261141a724da5a8464258f1c612397b0df68,1,2,1,241.08806889,1568129391,Vote,1890ce20cc69ba7fc6a9424b17593d2a2142d509c4b7d949e0db8e91bd752a26
10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787,-1,2,1,69.38144692,1567737045,Regular,05eacfcd6260645f0b4d7582ea065a0e6a62e0a2175bdcf3114baf6b047e8955
05eacfcd6260645f0b4d7582ea065a0e6a62e0a2175bdcf3114baf6b047e8955,1,20,1,69.38144692,1567736895,Regular,10948f99f3849b6ea02a7ebb168379c2da12d8c9273099297357aa2b3c5a2787
