tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39099e70ee8ab9a38d4f245dc925e2c8b9471e5fc1d6b07adeb551acc1bf525,-1,0,1,145.16676556,1565012184,Revocation,52a591bef245cf92121edc7b922daa07d783068b9cdf299ca283c6594628836f
7cdf20c0aaf742131b07030f3f7d5f899e8200321eb2b91af384c894cc5346fa,-1,1,1,145.16676556,1564180929,Vote,ad1af9ddfaa7add59259cde91ba51b96fa55ffe6d1b27b5e434da9ebfc8d66ac
39ed5150355552ab77d71dc5233ba8e918947af60f934c0f7d14820021d1e2b5,-1,1,1,145.16676556,1559971389,Vote,beb7c0e187fcc88529daf2c8fc90797dc90dcc52da7d63c1ff760d6d330dcae0
eac634fc81757c6c75268de61f9450442806f7fd0cf609b6c551190ae9e487ca,-1,1,1,145.16676556,1559828300,Vote,bd2461621fc361b812f2eeb4015cab39f5e792b0aadb65b8ca74fbac1685b213
f9252216f5c6c52fe96e39f8b4457eb9545263cb8b975ebf0579c11e71e01245,-1,1,1,145.16676556,1559764492,Vote,27b532125888a29667e1cf81a6d4e96f279e488240238e33da30fd08fde029ea
96f69fa5107c8edad3b8edf816a60e14b1ce5a84439cd52506fc2cbc807023a5,-1,1,1,145.16676556,1559086453,Vote,911853c3012704f24c3dd1e245a1510a1b11fed9d9a2f35784eb6fea806483c0
c2b3e710561cf54c9caad0ddc93f5c331c0030a19e0dd5bf8e0ae3816aa8cd9d,-1,1,1,145.16676556,1558870673,Vote,0e4798bb8eddf6e8c53470e35b2c50ed78f11d45a26d8c6f19a3ab29a4397353
b2b7852f91714836741fa09e3a68a7af6f0f85773662d6bb595f485bece678b4,-1,1,1,145.16676556,1558819364,Vote,70cf311d4bec94634ee420b10633dee020b30fd13b5ffed8a0ee26a434cb090a
0e4798bb8eddf6e8c53470e35b2c50ed78f11d45a26d8c6f19a3ab29a4397353,1,0,1,145.16676556,1558780551,Ticket,c2b3e710561cf54c9caad0ddc93f5c331c0030a19e0dd5bf8e0ae3816aa8cd9d
27b532125888a29667e1cf81a6d4e96f279e488240238e33da30fd08fde029ea,1,0,1,145.16676556,1558780551,Ticket,f9252216f5c6c52fe96e39f8b4457eb9545263cb8b975ebf0579c11e71e01245
52a591bef245cf92121edc7b922daa07d783068b9cdf299ca283c6594628836f,1,0,1,145.16676556,1558780551,Ticket,c39099e70ee8ab9a38d4f245dc925e2c8b9471e5fc1d6b07adeb551acc1bf525
70cf311d4bec94634ee420b10633dee020b30fd13b5ffed8a0ee26a434cb090a,1,0,1,145.16676556,1558780551,Ticket,b2b7852f91714836741fa09e3a68a7af6f0f85773662d6bb595f485bece678b4
911853c3012704f24c3dd1e245a1510a1b11fed9d9a2f35784eb6fea806483c0,1,0,1,145.16676556,1558780551,Ticket,96f69fa5107c8edad3b8edf816a60e14b1ce5a84439cd52506fc2cbc807023a5
ad1af9ddfaa7add59259cde91ba51b96fa55ffe6d1b27b5e434da9ebfc8d66ac,1,0,1,145.16676556,1558780551,Ticket,7cdf20c0aaf742131b07030f3f7d5f899e8200321eb2b91af384c894cc5346fa
bd2461621fc361b812f2eeb4015cab39f5e792b0aadb65b8ca74fbac1685b213,1,0,1,145.16676556,1558780551,Ticket,eac634fc81757c6c75268de61f9450442806f7fd0cf609b6c551190ae9e487ca
beb7c0e187fcc88529daf2c8fc90797dc90dcc52da7d63c1ff760d6d330dcae0,1,0,1,145.16676556,1558780551,Ticket,39ed5150355552ab77d71dc5233ba8e918947af60f934c0f7d14820021d1e2b5
