tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30165075d1665f3bf6b0c258d14f606ba50213d0e7bce80d03475e292d9dec6e,-1,1,1,15.88010165,1623595006,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
30165075d1665f3bf6b0c258d14f606ba50213d0e7bce80d03475e292d9dec6e,-1,0,1,0.05085104,1623595006,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
532ad56be6abd1433db711d5cb3b948c43837a1b08431fd0751e7a3819864180,-1,1,1,15.88010165,1623595006,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
532ad56be6abd1433db711d5cb3b948c43837a1b08431fd0751e7a3819864180,-1,0,1,0.05085104,1623595006,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
0d5cf283878aa0ed902ad6b00aca2290263ce6e7b2ce09132bf803360e9fb9e4,-1,1,1,15.88010165,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
0d5cf283878aa0ed902ad6b00aca2290263ce6e7b2ce09132bf803360e9fb9e4,-1,0,1,0.05085104,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
2d9d5a560e950130cac1c8b1b49df00fa4a5b0be8612cb7e0f44ff565515fab7,-1,0,1,0.05085104,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
2d9d5a560e950130cac1c8b1b49df00fa4a5b0be8612cb7e0f44ff565515fab7,-1,1,1,15.88010165,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
4c0b8d130497fe0a8354d212fd8eab333b1a6deb2a1d170cc3c5020880a15892,-1,1,1,15.88010165,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
4c0b8d130497fe0a8354d212fd8eab333b1a6deb2a1d170cc3c5020880a15892,-1,0,1,0.05085104,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
86f7057d8389fea194438495c32110b5ff3791ceb65760d59a4ac892c8504c2c,-1,1,1,15.88010165,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
86f7057d8389fea194438495c32110b5ff3791ceb65760d59a4ac892c8504c2c,-1,0,1,0.05085104,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
be35a718ac2bfcb0bc2fdad7e62f90598f5a2baf15fdfddc9f60cbf80b0b7291,-1,1,1,15.88010165,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
be35a718ac2bfcb0bc2fdad7e62f90598f5a2baf15fdfddc9f60cbf80b0b7291,-1,0,1,0.05085104,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
f524f52ea3349473a4381be7f11d0d2bffff66df8064d0b296fc5cfccc6ae7ac,-1,0,1,0.05085104,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
f524f52ea3349473a4381be7f11d0d2bffff66df8064d0b296fc5cfccc6ae7ac,-1,1,1,15.88010165,1623594933,Ticket,f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,4,1,0.05085104,1623594921,Regular,f524f52ea3349473a4381be7f11d0d2bffff66df8064d0b296fc5cfccc6ae7ac
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,5,1,15.88010165,1623594921,Regular,f524f52ea3349473a4381be7f11d0d2bffff66df8064d0b296fc5cfccc6ae7ac
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,12,1,0.05085104,1623594921,Regular,532ad56be6abd1433db711d5cb3b948c43837a1b08431fd0751e7a3819864180
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,15,1,15.88010165,1623594921,Regular,30165075d1665f3bf6b0c258d14f606ba50213d0e7bce80d03475e292d9dec6e
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,14,1,0.05085104,1623594921,Regular,30165075d1665f3bf6b0c258d14f606ba50213d0e7bce80d03475e292d9dec6e
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,7,1,15.88010165,1623594921,Regular,4c0b8d130497fe0a8354d212fd8eab333b1a6deb2a1d170cc3c5020880a15892
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,6,1,0.05085104,1623594921,Regular,4c0b8d130497fe0a8354d212fd8eab333b1a6deb2a1d170cc3c5020880a15892
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,3,1,15.88010165,1623594921,Regular,0d5cf283878aa0ed902ad6b00aca2290263ce6e7b2ce09132bf803360e9fb9e4
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,2,1,0.05085104,1623594921,Regular,0d5cf283878aa0ed902ad6b00aca2290263ce6e7b2ce09132bf803360e9fb9e4
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,9,1,15.88010165,1623594921,Regular,86f7057d8389fea194438495c32110b5ff3791ceb65760d59a4ac892c8504c2c
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,8,1,0.05085104,1623594921,Regular,86f7057d8389fea194438495c32110b5ff3791ceb65760d59a4ac892c8504c2c
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,11,1,15.88010165,1623594921,Regular,2d9d5a560e950130cac1c8b1b49df00fa4a5b0be8612cb7e0f44ff565515fab7
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,10,1,0.05085104,1623594921,Regular,2d9d5a560e950130cac1c8b1b49df00fa4a5b0be8612cb7e0f44ff565515fab7
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,1,1,15.88010165,1623594921,Regular,be35a718ac2bfcb0bc2fdad7e62f90598f5a2baf15fdfddc9f60cbf80b0b7291
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,0,1,0.05085104,1623594921,Regular,be35a718ac2bfcb0bc2fdad7e62f90598f5a2baf15fdfddc9f60cbf80b0b7291
f59146eb8377ed90f238d5f67e3365ed696a115ab54fe500b867a92aa922e58d,1,13,1,15.88010165,1623594921,Regular,532ad56be6abd1433db711d5cb3b948c43837a1b08431fd0751e7a3819864180
