tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,118,1,9.26131606,1620831308,Regular,5ae621edbdb6e679b3aa626184723584d3cf142b5503d08766508b8a74b0b8fe
5ae621edbdb6e679b3aa626184723584d3cf142b5503d08766508b8a74b0b8fe,1,3,1,9.26131606,1620274484,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,55,1,9.26131606,1618327124,Regular,583ec36d36e6dae68b1b7db967c6233fe5ad6f6025dc9b3daa9ddac4cb543b20
583ec36d36e6dae68b1b7db967c6233fe5ad6f6025dc9b3daa9ddac4cb543b20,1,3,1,9.26131606,1618216081,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,95,1,9.285402,1617635150,Regular,05d0def8b42165a93f52730e713ec8d9ffcc463aabd678775d147f4dd347e95f
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,89,1,9.285402,1617635150,Regular,b0ac371e03bed60ada382f522a10a5c8494ef18e0e6434c66b112b2dbd89f754
b0ac371e03bed60ada382f522a10a5c8494ef18e0e6434c66b112b2dbd89f754,1,3,1,9.285402,1617585131,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
05d0def8b42165a93f52730e713ec8d9ffcc463aabd678775d147f4dd347e95f,1,3,1,9.285402,1617503320,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,0,1,9.285402,1617463457,Regular,2bee6717672f47bc168677ef2698bf8829c443281ae78de5c9ade4ce41c96f53
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,44,1,9.285402,1617463457,Regular,620d8e3b936bf36fea71ef538360fb45d45290d75e6c922519d0e9e62094b996
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,12,1,9.285402,1617460513,Regular,b20f99dd99a1d724263a110415ea457df4ad77066af91611b83e50ea45ed4211
620d8e3b936bf36fea71ef538360fb45d45290d75e6c922519d0e9e62094b996,1,3,1,9.285402,1617423426,Vote,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
2bee6717672f47bc168677ef2698bf8829c443281ae78de5c9ade4ce41c96f53,1,3,1,9.285402,1617423402,Vote,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
b20f99dd99a1d724263a110415ea457df4ad77066af91611b83e50ea45ed4211,1,3,1,9.285402,1617260001,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
0b6ef788a17a96f70a2ef3bd6237c37d6b632fca409cf6c6101395bd7d1c30fc,-1,84,1,0.0534861,1617197726,Regular,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
0b6ef788a17a96f70a2ef3bd6237c37d6b632fca409cf6c6101395bd7d1c30fc,-1,83,1,8.50515696,1617197726,Regular,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
0b6ef788a17a96f70a2ef3bd6237c37d6b632fca409cf6c6101395bd7d1c30fc,-1,82,1,0.0534861,1617197726,Regular,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
0b6ef788a17a96f70a2ef3bd6237c37d6b632fca409cf6c6101395bd7d1c30fc,-1,81,1,8.50515696,1617197726,Regular,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
0b6ef788a17a96f70a2ef3bd6237c37d6b632fca409cf6c6101395bd7d1c30fc,-1,80,1,0.0534861,1617197726,Regular,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
