tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,241,1,0.04251478,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,248,1,16.6276316,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,247,1,0.04251478,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,246,1,16.6276316,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,245,1,0.04251478,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,244,1,16.6276316,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,243,1,0.04251478,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
dfd7347efc8661382e62d082774041d202aa3492edd83082b812f41d0fb734ff,-1,242,1,16.6276316,1643101092,Regular,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
162b4fa31f86e176ecd07d15ed0667b9363d87e3961e203b7c4171e1251507a9,-1,1,1,16.6276316,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
162b4fa31f86e176ecd07d15ed0667b9363d87e3961e203b7c4171e1251507a9,-1,0,1,0.04251478,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
18c8f15351cc0682f81e87baf94af9977183d24a7aa9d36d2224000c471478f8,-1,1,1,16.6276316,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
18c8f15351cc0682f81e87baf94af9977183d24a7aa9d36d2224000c471478f8,-1,0,1,0.04251478,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
2be73d7f4fcde715478ebcfb78be99aa8b197b373c6a8c8404611175a8de2739,-1,0,1,0.04251478,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
2be73d7f4fcde715478ebcfb78be99aa8b197b373c6a8c8404611175a8de2739,-1,1,1,16.6276316,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
33e1a77c5dfaebeee7eeadbcbba28719d0434e227631ffdfe03d1a1149425b00,-1,0,1,0.04251478,1638141103,Ticket,98dee4c1965ece73d9807dd5e0827cec3cbf647259687ccf4df50c675a59c784
