tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9,-1,30,1,41.4445866,1552179423,Regular,744e8e4e57dc01a5e781f82c0555b5b858188086f177fd4b034abccd585022c9
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,-1,21,1,41.4445866,1552157855,Regular,a0bf1d6aa157cebb78366356a2ae01e4b766e83a0819b20fcc618515b6f9a28e
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,29,1,41.4445866,1552141190,Regular,3c1cb7e1128130f96ce8c5254eb584332519ffff9d4d9b13517826ac4f18a757
3c1cb7e1128130f96ce8c5254eb584332519ffff9d4d9b13517826ac4f18a757,1,2,1,41.4445866,1551864759,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
744e8e4e57dc01a5e781f82c0555b5b858188086f177fd4b034abccd585022c9,1,2,1,41.4445866,1551625597,Vote,41c70436791ea84dda0f2cff4ad0f2788da9cd0a5e2b8ac00346abbeda47fcc9
a0bf1d6aa157cebb78366356a2ae01e4b766e83a0819b20fcc618515b6f9a28e,1,2,1,41.4445866,1551410823,Vote,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
bfc523d2f637813e7403a46236058e579abd8de8bdc110a67477ab2d8e2a0ad1,-1,2,1,41.50106811,1551274115,Regular,2d0d9a1bbee110a91078a5fe0d72a74437fb14a8efc832cbed0647cbec055aa9
2d0d9a1bbee110a91078a5fe0d72a74437fb14a8efc832cbed0647cbec055aa9,1,2,1,41.50106811,1551263145,Vote,bfc523d2f637813e7403a46236058e579abd8de8bdc110a67477ab2d8e2a0ad1
46a246f277b9785f4ab96437abdc94635fae53a098139df61b9defbcec5b2abe,-1,3,1,38.40955561,1551102072,Regular,7b66563a7b45634fec6d3da5f9a03eba0c0579a739c77f20136d668e421b09a7
7b66563a7b45634fec6d3da5f9a03eba0c0579a739c77f20136d668e421b09a7,1,20,1,38.40955561,1551102005,Regular,46a246f277b9785f4ab96437abdc94635fae53a098139df61b9defbcec5b2abe
