tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3208a2d6f2e83857dad331653ffcc772c44e079f3b1876b809731dff15c3796d,-1,0,1,147.80262298,1566144342,Ticket,20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85
3c58f8b5044db90b094690cd3a10f97cba491e2f1fbd0e94bb4de4220dddafee,-1,0,1,147.80262298,1566144342,Ticket,20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85
5a6bf5763a6e8998368aeff9927d3b0491a5592f1ceff72c06e2112076e0d04c,-1,0,1,147.80262298,1566144342,Ticket,20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85
bf43d777e46ffd4ad33ee905c0642bfc21cb213eb05ff33eccfc30b4357cf646,-1,0,1,147.80262298,1566144342,Ticket,20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85
f05b8f2b6efeb5496e92d6f32f425ee422163afb0522b37ea5f0175536af069d,-1,0,1,147.80262298,1566144342,Ticket,20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85
20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85,1,0,1,147.80262298,1566144271,Regular,bf43d777e46ffd4ad33ee905c0642bfc21cb213eb05ff33eccfc30b4357cf646
20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85,1,4,1,147.80262298,1566144271,Regular,5a6bf5763a6e8998368aeff9927d3b0491a5592f1ceff72c06e2112076e0d04c
20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85,1,3,1,147.80262298,1566144271,Regular,3208a2d6f2e83857dad331653ffcc772c44e079f3b1876b809731dff15c3796d
20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85,1,1,1,147.80262298,1566144271,Regular,f05b8f2b6efeb5496e92d6f32f425ee422163afb0522b37ea5f0175536af069d
20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85,1,2,1,147.80262298,1566144271,Regular,3c58f8b5044db90b094690cd3a10f97cba491e2f1fbd0e94bb4de4220dddafee
