tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd2161549b89178469eb8295e014f684e8bced046b20f05eff072c8c5893048,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
0dd2161549b89178469eb8295e014f684e8bced046b20f05eff072c8c5893048,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
31882eb00f7ba0af576751c2f8d047814c3e32a4090d20815b7558bbae646a76,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
31882eb00f7ba0af576751c2f8d047814c3e32a4090d20815b7558bbae646a76,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
390dee4c056e01d3faa982c6a2a1ff7187c0972bbcf3ed7e8526ed3f8df8060d,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
390dee4c056e01d3faa982c6a2a1ff7187c0972bbcf3ed7e8526ed3f8df8060d,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
424837587acb2c2645fdb3220217ff0474c97592e54fd3197b82439dc8aba364,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
424837587acb2c2645fdb3220217ff0474c97592e54fd3197b82439dc8aba364,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
9021f7d2d2d0e4038a093030ceb99debca955f579f84b64751ab8d2cfc0babd4,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
9021f7d2d2d0e4038a093030ceb99debca955f579f84b64751ab8d2cfc0babd4,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
9f0eba56ed3439fcb6acd2e856b7fccfe031f921518e583cc4c73c088428b9f7,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
9f0eba56ed3439fcb6acd2e856b7fccfe031f921518e583cc4c73c088428b9f7,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
a8171e1f431fc30c6f66581fa1a0a36edf00da2442cb7c4e90652c8ee7eee389,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
a8171e1f431fc30c6f66581fa1a0a36edf00da2442cb7c4e90652c8ee7eee389,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
bc52ed57e201bbb8dd89e574330210f0553b992d2bff174e89f65dbfd1c9fd72,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
bc52ed57e201bbb8dd89e574330210f0553b992d2bff174e89f65dbfd1c9fd72,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
cfbc68c9ebbcc6216289066ababf63356e074bacedc282518900f40047867364,-1,0,1,0.02745463,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
cfbc68c9ebbcc6216289066ababf63356e074bacedc282518900f40047867364,-1,1,1,10.85495422,1673359663,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
0dec691a5bafb48509520638fe4e816987f75062de3303bfdd36eb9574895682,-1,0,1,0.02745463,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
0dec691a5bafb48509520638fe4e816987f75062de3303bfdd36eb9574895682,-1,1,1,10.85495422,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
2dffc689273454ba7b7395f8ce9d72c2fd35fa20a5209bd84c8bde9f52e43680,-1,0,1,0.02745463,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
2dffc689273454ba7b7395f8ce9d72c2fd35fa20a5209bd84c8bde9f52e43680,-1,1,1,10.85495422,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
89dae814e70f9697ab6fe5eb70b52f74d5cbc7dad982e238f1fe77b27fa76f7e,-1,1,1,10.85495422,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
89dae814e70f9697ab6fe5eb70b52f74d5cbc7dad982e238f1fe77b27fa76f7e,-1,0,1,0.02745463,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
9cc8833acbb7016cb952c252120ac746cc053671ca31c5be731f7fc9862cd306,-1,1,1,10.85495422,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
9cc8833acbb7016cb952c252120ac746cc053671ca31c5be731f7fc9862cd306,-1,0,1,0.02745463,1673359634,Ticket,33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,11,1,10.85495422,1673359602,Regular,424837587acb2c2645fdb3220217ff0474c97592e54fd3197b82439dc8aba364
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,2,1,0.02745463,1673359602,Regular,0dec691a5bafb48509520638fe4e816987f75062de3303bfdd36eb9574895682
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,3,1,10.85495422,1673359602,Regular,0dec691a5bafb48509520638fe4e816987f75062de3303bfdd36eb9574895682
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,24,1,0.02745463,1673359602,Regular,89dae814e70f9697ab6fe5eb70b52f74d5cbc7dad982e238f1fe77b27fa76f7e
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,25,1,10.85495422,1673359602,Regular,89dae814e70f9697ab6fe5eb70b52f74d5cbc7dad982e238f1fe77b27fa76f7e
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,4,1,0.02745463,1673359602,Regular,9cc8833acbb7016cb952c252120ac746cc053671ca31c5be731f7fc9862cd306
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,5,1,10.85495422,1673359602,Regular,9cc8833acbb7016cb952c252120ac746cc053671ca31c5be731f7fc9862cd306
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,22,1,0.02745463,1673359602,Regular,2dffc689273454ba7b7395f8ce9d72c2fd35fa20a5209bd84c8bde9f52e43680
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,23,1,10.85495422,1673359602,Regular,2dffc689273454ba7b7395f8ce9d72c2fd35fa20a5209bd84c8bde9f52e43680
33f894057a86428318083f144265ef61abfb266c66237605bcb39a71598811d8,1,0,1,0.02745463,1673359602,Regular,0dd2161549b89178469eb8295e014f684e8bced046b20f05eff072c8c5893048
