tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7,-1,9,1,295.90807099,1558385913,Regular,1566f7bbc5f9261bffe24c8beeaef0136d75012f4d4c044c79ae1d63367c124a
bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c,-1,6,1,295.90807099,1558375945,Regular,41eedcadd20abacaa40f37c214ff442f5b3017279b1ee367ec4410155878b41c
41eedcadd20abacaa40f37c214ff442f5b3017279b1ee367ec4410155878b41c,1,2,1,295.90807099,1557939967,Vote,bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c
1566f7bbc5f9261bffe24c8beeaef0136d75012f4d4c044c79ae1d63367c124a,1,2,1,295.90807099,1557932798,Vote,671f989a1ff0ee4de99ef58f625561bdc5e50fd46b72d383fd328dfff4d21ab7
528be713f69a431cbcda0362ccdeaa3fdab2b9319ec2fdc7e1037b7187f2d5c2,-1,0,1,295.90807099,1557554253,Regular,bd8d5a990c3bee52c99a1e84f5bf056e0b3c866007a0e592a2d6661dad17372b
bd8d5a990c3bee52c99a1e84f5bf056e0b3c866007a0e592a2d6661dad17372b,1,2,1,295.90807099,1557517735,Vote,528be713f69a431cbcda0362ccdeaa3fdab2b9319ec2fdc7e1037b7187f2d5c2
1f02b7504837be2dadf3b42fb387801f36ac13d770ed3fc603a15b95c0c758be,-1,1,1,295.90807099,1557502263,Regular,dfbd77993298324ca329546c55e7b04623d888bc3243005a7d732578da67c22f
dfbd77993298324ca329546c55e7b04623d888bc3243005a7d732578da67c22f,1,2,1,295.90807099,1557449672,Vote,1f02b7504837be2dadf3b42fb387801f36ac13d770ed3fc603a15b95c0c758be
1cad4edc4a303dbe3cd81794704ded38eea8df99a588a2e9cad8a389e32bf62a,-1,4,1,295.90807099,1556948366,Regular,df46914abadd8397f5b54e20e806f19896e885295a16f0be50b3d85ce9751af4
df46914abadd8397f5b54e20e806f19896e885295a16f0be50b3d85ce9751af4,1,2,1,295.90807099,1556908285,Vote,1cad4edc4a303dbe3cd81794704ded38eea8df99a588a2e9cad8a389e32bf62a
a49b9b8e61d796ed23ec94914c3fc6e5b913af1e779bdea99f726c099832cd2a,-1,1,1,295.90807099,1556777654,Regular,c86de2b0f466ef83cba91accde54efecf9c47b4667a9cbe70dc622797130c907
c86de2b0f466ef83cba91accde54efecf9c47b4667a9cbe70dc622797130c907,1,2,1,295.90807099,1556744767,Vote,a49b9b8e61d796ed23ec94914c3fc6e5b913af1e779bdea99f726c099832cd2a
3fcde617b366a3c8d6412c07b564d38d19791928e9ac75a9a46d8bf07e3750e8,-1,3,1,295.90807099,1556715021,Regular,3289cc912a27bcda41adc783c4d972b2bf523febda53ac675ab9743c51d336f6
3289cc912a27bcda41adc783c4d972b2bf523febda53ac675ab9743c51d336f6,1,2,1,295.90807099,1556681062,Vote,3fcde617b366a3c8d6412c07b564d38d19791928e9ac75a9a46d8bf07e3750e8
013e481d11fce75e7c938f5fd020320b653318a2af3680a970395a966b31a2ca,-1,0,1,294.24172967,1556564967,Ticket,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
01c0fd0d51fd9f9f927ad55ac8443f430294f8aaf81256b3c7fb8c4b819a93a1,-1,0,1,294.24172967,1556564967,Ticket,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
20448b1af4457d59ec51d172f394c5008886b0ea768363945b5781e40021a8e5,-1,0,1,294.24172967,1556564967,Ticket,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
2eabdaf280818c5ce62d57de2dedf122100e72ac644f27286ab67be9ef9f12a0,-1,0,1,294.24172967,1556564967,Ticket,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
4dda9175488c7e25c4a20a64cb5852c2aa0cf379a9be215030058bba3937bf1c,-1,0,1,294.24172967,1556564967,Ticket,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
