tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,448,1,56.67814965,1635853301,Regular,01f8aa677db62dfd8c4eaece6afbecf9c834d7dae4f78c6b74fd6797eade43f4
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,330,1,56.67814965,1635645068,Regular,05d3e30bd12c0da0fe39499d9d404b16e12ee93b73c1928dee255004545effa9
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,317,1,56.71125946,1635501838,Regular,cf150c0f5f365310d19aeb7d9306827f5a96a686f89df9e11213437fd6aadb9f
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,183,1,56.71125947,1635501807,Regular,7221ced454b69538bb7ea98b3ad99d3614ebdaf8ba67f730270f7fa9337d9894
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,84,1,56.67814965,1635501807,Regular,4caf9ab84622de30a951bbd500a9c6d378021b6667742b03bdc3f207ed8c9b93
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,161,1,56.71125947,1635501807,Regular,3151f7f593a60e6a3a507f7e1bf529f5304d820a5638202154839ed45179718a
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,398,1,56.67814965,1635286254,Regular,643fa85da1626fbbf27cb59d5b668a40934be13ba87c305db1a9bcaca421ea79
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,368,1,56.67814965,1635286254,Regular,808d960935533d76b874627183b695b2755153139a0606570648f19d2a4e7d79
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,426,1,56.67814965,1635198660,Regular,c0b69caaf1fe36b63fb18dbd848b41d577732ff24a28980dc877ba30fe33165e
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,77,1,56.71125946,1616412942,Regular,63df894bbd1bc8920c66f35c01d5408a4b226abef7a0e6ed37610219ee20b300
01f8aa677db62dfd8c4eaece6afbecf9c834d7dae4f78c6b74fd6797eade43f4,1,3,1,56.67814965,1593721069,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
643fa85da1626fbbf27cb59d5b668a40934be13ba87c305db1a9bcaca421ea79,1,3,1,56.67814965,1593689746,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
c0b69caaf1fe36b63fb18dbd848b41d577732ff24a28980dc877ba30fe33165e,1,3,1,56.67814965,1593492437,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
