tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb0d8dc0360ccde81ecc069b9d021886279f478f8dd59c13a6fe51dc77e0a5b,-1,8,1,22.35526462,1630916254,Regular,97547a9feb1b68573c9eb6b9ad0ab3ac899dbf27afa014281cd233624f4a1433
97547a9feb1b68573c9eb6b9ad0ab3ac899dbf27afa014281cd233624f4a1433,1,3,1,22.35526462,1630653579,Vote,9bb0d8dc0360ccde81ecc069b9d021886279f478f8dd59c13a6fe51dc77e0a5b
b97f0d33ad37b425b2952eeb97853f2d666540b2ec3aa62520bd03638494e775,-1,32,1,22.37594117,1630070769,Regular,6fc9374600fb4050c41a9b1a24a1e6deff345f5d3c041b1ab3a0bf99c26c1610
6fc9374600fb4050c41a9b1a24a1e6deff345f5d3c041b1ab3a0bf99c26c1610,1,3,1,22.37594117,1629254172,Vote,b97f0d33ad37b425b2952eeb97853f2d666540b2ec3aa62520bd03638494e775
5026b40365858be1ff68e326153b8dbb2a3d87a5bcb2dc388ae6b744f95a808b,-1,0,1,0.04840481,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
5026b40365858be1ff68e326153b8dbb2a3d87a5bcb2dc388ae6b744f95a808b,-1,1,1,21.70622028,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
52d49bc8691af06ba2eed4d508ce32ef17a4b85124742c0eee6e613ad5013aba,-1,0,1,0.04840481,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
52d49bc8691af06ba2eed4d508ce32ef17a4b85124742c0eee6e613ad5013aba,-1,1,1,21.70622028,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
5db557fce674ad4cb7b3b872caf29406d5df8a87eba26d9c298964684143a4ea,-1,1,1,21.70622028,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
5db557fce674ad4cb7b3b872caf29406d5df8a87eba26d9c298964684143a4ea,-1,0,1,0.04840481,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
d8ecd4fac5e57722f630f0076e99c1f015716bcd842b68ca163aae4f37f11a68,-1,0,1,0.04840481,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
d8ecd4fac5e57722f630f0076e99c1f015716bcd842b68ca163aae4f37f11a68,-1,1,1,21.70622028,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
e8c6af1540206ece8ec912da89914772a5ba61437c9f0940f09fbc684b98c2ac,-1,1,1,21.70622028,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
e8c6af1540206ece8ec912da89914772a5ba61437c9f0940f09fbc684b98c2ac,-1,0,1,0.04840481,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
fe14cade219c5b6ce92cf7304affffd94abcb7aef173ce8bd3bc1df7463bb773,-1,0,1,0.04840481,1627979041,Ticket,dfe63fd5ecca9819e7ae7de57c3c47963cdf5ae8be013036c2b9d547642602ac
