tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26cf3f584d64a949ca8cbb7fdf5b5042e557d35c1e251134a474ecbdebeb3ed,-1,0,1,26.43091844,1625584025,Regular,6a7fb467d789de099759744e4990ca11f02d5868cda2b8995d006e267818f72b
6a7fb467d789de099759744e4990ca11f02d5868cda2b8995d006e267818f72b,1,3,1,26.43091844,1625554549,Vote,a26cf3f584d64a949ca8cbb7fdf5b5042e557d35c1e251134a474ecbdebeb3ed
1746821a6a6ddd8d67ba6ec89a455a03906402b3d5192ad581324a8ded266ae0,-1,5,1,26.43091844,1625412713,Regular,5d9282fee2fa2405c709bda204bfea4fd3585c1768572e470827701e0ae85487
5d9282fee2fa2405c709bda204bfea4fd3585c1768572e470827701e0ae85487,1,3,1,26.43091844,1625366813,Vote,1746821a6a6ddd8d67ba6ec89a455a03906402b3d5192ad581324a8ded266ae0
eaf0be9d593f063d0fb1fb79669583a17867e4bad43fdf25b34804f8fd2002ce,-1,1,1,26.45293708,1625131588,Regular,ddc61f49b14536bb6dd504c20b68402cb5c4d64a5d268da7af906f529a6f33b0
ddc61f49b14536bb6dd504c20b68402cb5c4d64a5d268da7af906f529a6f33b0,1,3,1,26.45293708,1625095969,Vote,eaf0be9d593f063d0fb1fb79669583a17867e4bad43fdf25b34804f8fd2002ce
322ae3e9b5d429a5127d48d3625b4d74dfc07551e321fef4af37f3dc059a6842,-1,0,1,0.05169147,1624544929,Ticket,f805657415b9921eca9d84aff022e1292a1656574e6ca385742b1026e847a5bb
322ae3e9b5d429a5127d48d3625b4d74dfc07551e321fef4af37f3dc059a6842,-1,1,1,25.73970993,1624544929,Ticket,f805657415b9921eca9d84aff022e1292a1656574e6ca385742b1026e847a5bb
f805657415b9921eca9d84aff022e1292a1656574e6ca385742b1026e847a5bb,1,0,1,0.05169147,1624544840,Regular,322ae3e9b5d429a5127d48d3625b4d74dfc07551e321fef4af37f3dc059a6842
f805657415b9921eca9d84aff022e1292a1656574e6ca385742b1026e847a5bb,1,1,1,25.73970993,1624544840,Regular,322ae3e9b5d429a5127d48d3625b4d74dfc07551e321fef4af37f3dc059a6842
