tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa655e826521582f00b26c8f21ea77f466875e5f17abe4255093cd804d31780,-1,0,1,0.03775353,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
2aa655e826521582f00b26c8f21ea77f466875e5f17abe4255093cd804d31780,-1,1,1,18.19680495,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
4891ea03d829a606bdae9a5a0c48e67b29a56fd8ef6f05480433551ce7761a7d,-1,0,1,0.03775353,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
4891ea03d829a606bdae9a5a0c48e67b29a56fd8ef6f05480433551ce7761a7d,-1,1,1,18.19680495,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
48ae1c820b09fcdfc5d485bc9952287fd52a7c61ef5324b160be252ebf0ea6b4,-1,0,1,0.03775353,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
48ae1c820b09fcdfc5d485bc9952287fd52a7c61ef5324b160be252ebf0ea6b4,-1,1,1,18.19680495,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
4e16c253431a4fda862b2857fa0224e36dd540a1ee9b4dea27b2c9f531b41dab,-1,0,1,0.03775353,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
4e16c253431a4fda862b2857fa0224e36dd540a1ee9b4dea27b2c9f531b41dab,-1,1,1,18.19680495,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
4fb986f8809704d7d4db77ab1e6bec177d40714fd987c282b32b028623a8d61b,-1,1,1,18.19680495,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
4fb986f8809704d7d4db77ab1e6bec177d40714fd987c282b32b028623a8d61b,-1,0,1,0.03775353,1649316493,Ticket,0627854c3427707687a17ecb84a85169a172b9c25a03a1c6873b0e4979d31827
