tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,94,1,24.17891769,1614420038,Regular,4781da4a3e42ac77a7dc05f47f04fad13036c08b8211da841f19295c4dfd9df0
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,183,1,24.17891769,1614231191,Regular,8f4bcbdd09c7680c0fc1dfd9739fb729b2710e9eee693a4355f0bd69b06606bf
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,147,1,24.15151885,1614182377,Regular,18c9580870bc10f1026ba1e6ab6fda07bd1a8f5f8b00eee9f8efa057acbefb86
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,327,1,24.17891769,1614150773,Regular,d5c4b881d6acefa1654ed42db75ed2b58b8f4378d36961b77de5d6c80efe5b76
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,184,1,24.17891769,1614095627,Regular,a8d19bb2f6426d714e230ca3f40983cfd14b2062e75cccbc0039e8bcfdf25f63
18c9580870bc10f1026ba1e6ab6fda07bd1a8f5f8b00eee9f8efa057acbefb86,1,3,1,24.15151885,1607979831,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
a8d19bb2f6426d714e230ca3f40983cfd14b2062e75cccbc0039e8bcfdf25f63,1,3,1,24.17891769,1607644410,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
4781da4a3e42ac77a7dc05f47f04fad13036c08b8211da841f19295c4dfd9df0,1,3,1,24.17891769,1607547690,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
d5c4b881d6acefa1654ed42db75ed2b58b8f4378d36961b77de5d6c80efe5b76,1,3,1,24.17891769,1607496780,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
8f4bcbdd09c7680c0fc1dfd9739fb729b2710e9eee693a4355f0bd69b06606bf,1,3,1,24.17891769,1606738938,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
