tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f128e41af9b50f147d8f00cdee993f23189158533ce399fdcd999817871c714,-1,1,1,208.66710125,1558450940,Vote,4bfffbee47d8db9a533227fc5cff34fed3ea5940cc2217ddae5a45168286975b
2229536c7fc93afbb5c40b7df943089d5fa9a43a00d8aad3de38897d99b284b9,-1,1,1,208.66710125,1557596343,Vote,b4cbdbf687c7cb104c0b1c9e0ecb6b0083f5642fff2b69679270e84f11c407c6
f0cd2beee4d9597fa1d0d4449effac5aa12118b7ae0ec1090cbdb4aa1787c9c1,-1,1,1,208.66710125,1556002295,Vote,6d6ace49d5d217419a79dd1702310c64563bd851e1bbeaaac763d4b1a521c951
0b2d380288c5e0f697f045458ed0134decdb3e31053c49e66fca30718633f946,-1,1,1,208.66710125,1555988818,Vote,69eb2160835849127c71a70a7c06c2d966c9fc6d30ee747cae4938f4965ab5f0
44e7590de1239588dfee4193f3ea83875200adab23131178a2013e63094eee72,-1,1,1,208.66710125,1555411507,Vote,15420bbf8114adb5aeb590963e0814aca71d9b7185abcfe580830b2dd000c943
ecf4e81f65af7276c2324aabe1fa1c2f325112cfa8bf5c7c20cadc67ebf82534,-1,1,1,208.66710125,1555182274,Vote,3a547c572d1bb405457c4cee8264f20bc5512ba134da9e53e1a4523a272c0f32
4a87494af276f123b320df662a267dba76fef91481676c4b6f8f27400b151e67,-1,2,1,210.38683609,1554945228,Regular,ebbb5fedb0edd70601cd4e27674e34f4013613d7e1f9d63d98b6bf8301d36a49
c75e192847b983076249e6a16237665fc1ea27e2a37cb4f7c39c36fd6a70005c,-1,1,1,208.66710125,1554921035,Vote,91184d6a0184521f5e91de130f4e7331ee86e07e1a9ddab12ecef4cfcb01e8d1
ebbb5fedb0edd70601cd4e27674e34f4013613d7e1f9d63d98b6bf8301d36a49,1,2,1,210.38683609,1554900055,Vote,4a87494af276f123b320df662a267dba76fef91481676c4b6f8f27400b151e67
cc4912542e95ba7d10558c8fae31a5828ff4eb144177a652825f736320138d87,-1,1,1,208.66710125,1554876843,Vote,a4e56d6e80565a4323116cec7b30031e0f288b1ffe763653630e3f65053ec2eb
1b34c917e3e51c71e8308ec10a967e400650dadda0718495cbb3a73d671dba7c,-1,1,1,208.66710125,1554855988,Vote,10c5809505cf15468b69374bf7a6974a43535087c03951ecc12cd6bf943254d4
06a6321f07b287e3b6431269c9bc5372a3c38b6454912645063c06d9bb5df9dc,-1,2,1,210.38683609,1554822442,Regular,780fd0e59151a42adbd00678cb6a9da9606b3505ba6cb079879458ecad7abca6
1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a,-1,3,1,210.38683609,1554818647,Regular,e6c5158af4c83a55daf3d0366731d1685b3d9960b9ecb5d581a03373e86f14aa
780fd0e59151a42adbd00678cb6a9da9606b3505ba6cb079879458ecad7abca6,1,2,1,210.38683609,1554784474,Vote,06a6321f07b287e3b6431269c9bc5372a3c38b6454912645063c06d9bb5df9dc
e6c5158af4c83a55daf3d0366731d1685b3d9960b9ecb5d581a03373e86f14aa,1,2,1,210.38683609,1554779902,Vote,1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a
fca6f14325c6a4517167d8857f614c0fca84d7059866c0136b9dbc5079a67871,-1,1,1,208.66710125,1554690406,Vote,de63d7e1ce16e7bba9e6c4d1605cf718c6f6aa0ccf010c7dd938539b03d56e25
dbc36835f515af2ecbcf415dd33377252ef1e28881c1625fa0bcb4970285f451,-1,1,1,208.66710125,1554677748,Vote,22953e5d1ed266783dae37bde662d16a0628ced258d9e173ed4f903405acf195
c81d387e364dfa403218809d77fdabec6d76b9bd1457746aa55e0ae098a98fb3,-1,1,1,208.66710125,1554651986,Vote,0b6fe716185eb4f75c2ee6f573799d79ce0e60d27106ad34267fe95f37b5a9ab
c9ea579424310da354558fb4ebbc1857e965e0d89176b8ab253938fca25b1f0f,-1,1,1,208.66710125,1554569483,Vote,bc0257012a1737d3781c01159c5ede81fe54d7557e64787ef40eb732191368af
556983ffc8ed7ced881ff8c9796bf2f100be10c1801da380e2472dba1a21f47a,-1,1,1,208.66710125,1554556090,Vote,300b7883ec760614dd6559f346f6a3255e62a21b1e82e30c83342a910dd6520f
aa97adf4c37c607a652b285c096d64de0fa25847f2c2fe5fefaa9ba336497389,-1,1,1,208.66710125,1554460782,Vote,c3fd1a09c6585f1029b6d6a86bcff8c1a8fe46b34ba8dd8baf898b37031f329b
1d2215449e7a423dbfdf6b75ac81e15aaef10bacf55fdfab9295700ba8694e4f,-1,1,1,208.66710125,1554417439,Vote,7b431553c6bd0414096d82c5b229c7233c5d19e0bb9c3102c624eb61c0dde5b7
b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52,-1,23,1,210.38683609,1554370372,Regular,94d55a4228eabdce9019eb13b5faa551186aad3ff77b6cfe6f472f4dc70355f5
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,3,1,210.38683609,1554351529,Regular,3147bef0886844ed944c01e176f82bd52eaef282a468ab9a3b93f6f14fbbefda
624d29ed19839fa0dd12e00cc9e310e029ef8b3f825ef97595aa15e94bab8f87,-1,1,1,208.66710125,1554332964,Vote,b40c59d7cb8ced369c5fa90bf730043c1475b8b06b2c53a82b214f3156082d5a
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,-1,21,1,210.38683609,1554327533,Regular,a1481e2bc0085d399efd460f352360d76a8832c090855c436cd8a7689de9da71
