tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd5b07ebd32f400bcd9f9c8b200656b4438ee3568f7ed8bed0a941e3ebc685c,-1,3,1,17.67269261,1639628074,Regular,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
4dd5b07ebd32f400bcd9f9c8b200656b4438ee3568f7ed8bed0a941e3ebc685c,-1,2,1,0.04259881,1639628074,Regular,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
4dd5b07ebd32f400bcd9f9c8b200656b4438ee3568f7ed8bed0a941e3ebc685c,-1,1,1,17.67269261,1639628074,Regular,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
4dd5b07ebd32f400bcd9f9c8b200656b4438ee3568f7ed8bed0a941e3ebc685c,-1,0,1,0.04259881,1639628074,Regular,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
20ad0110c23054ec1a2808b2d51250c622bb21c04cbbbc7d9e860280afcb3dc7,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
20ad0110c23054ec1a2808b2d51250c622bb21c04cbbbc7d9e860280afcb3dc7,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
390a2f2316c12d99970516897bb70d920a7041b76fe3a4997488afb1b5444472,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
390a2f2316c12d99970516897bb70d920a7041b76fe3a4997488afb1b5444472,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
6db9af1004a2ea7371341f2554ad5470c8f1914fb9f49831890506603eed4054,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
6db9af1004a2ea7371341f2554ad5470c8f1914fb9f49831890506603eed4054,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
73c2a5c9f9d136cc47bcf91b6c288088727bd28a72cb3d3dfac8fe904cc96981,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
73c2a5c9f9d136cc47bcf91b6c288088727bd28a72cb3d3dfac8fe904cc96981,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
b4c1c54a86ed886f1610c32f52b0e37e09b2dfcb5e922302ca3cd4cffa09943d,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
b4c1c54a86ed886f1610c32f52b0e37e09b2dfcb5e922302ca3cd4cffa09943d,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
c320fb69214b9ce00a1b3e4415b38a8aebbaa7efd958bbf612c10ee621f680bc,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
c320fb69214b9ce00a1b3e4415b38a8aebbaa7efd958bbf612c10ee621f680bc,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
e6664c540bb5009a35e8aaa1388596814e0c346653ae1780f5de80c2f65579ac,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
e6664c540bb5009a35e8aaa1388596814e0c346653ae1780f5de80c2f65579ac,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
f48f3f3021d88a10df53ec73bff7a6938c20919612516c829b907b652563324a,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
f48f3f3021d88a10df53ec73bff7a6938c20919612516c829b907b652563324a,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
fdda10dd685f0fb70c7d01dc2535938bf35775ce072890f7821ae1154faaadb9,-1,0,1,0.04259881,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
fdda10dd685f0fb70c7d01dc2535938bf35775ce072890f7821ae1154faaadb9,-1,1,1,17.67269261,1639625801,Ticket,a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,0,1,0.04259881,1639625760,Regular,4dd5b07ebd32f400bcd9f9c8b200656b4438ee3568f7ed8bed0a941e3ebc685c
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,11,1,17.67269261,1639625760,Regular,20ad0110c23054ec1a2808b2d51250c622bb21c04cbbbc7d9e860280afcb3dc7
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,13,1,17.67269261,1639625760,Regular,e6664c540bb5009a35e8aaa1388596814e0c346653ae1780f5de80c2f65579ac
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,12,1,0.04259881,1639625760,Regular,e6664c540bb5009a35e8aaa1388596814e0c346653ae1780f5de80c2f65579ac
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,10,1,0.04259881,1639625760,Regular,20ad0110c23054ec1a2808b2d51250c622bb21c04cbbbc7d9e860280afcb3dc7
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,9,1,17.67269261,1639625760,Regular,c320fb69214b9ce00a1b3e4415b38a8aebbaa7efd958bbf612c10ee621f680bc
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,8,1,0.04259881,1639625760,Regular,c320fb69214b9ce00a1b3e4415b38a8aebbaa7efd958bbf612c10ee621f680bc
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,5,1,17.67269261,1639625760,Regular,6db9af1004a2ea7371341f2554ad5470c8f1914fb9f49831890506603eed4054
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,4,1,0.04259881,1639625760,Regular,6db9af1004a2ea7371341f2554ad5470c8f1914fb9f49831890506603eed4054
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,21,1,17.67269261,1639625760,Regular,390a2f2316c12d99970516897bb70d920a7041b76fe3a4997488afb1b5444472
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,20,1,0.04259881,1639625760,Regular,390a2f2316c12d99970516897bb70d920a7041b76fe3a4997488afb1b5444472
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,7,1,17.67269261,1639625760,Regular,73c2a5c9f9d136cc47bcf91b6c288088727bd28a72cb3d3dfac8fe904cc96981
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,6,1,0.04259881,1639625760,Regular,73c2a5c9f9d136cc47bcf91b6c288088727bd28a72cb3d3dfac8fe904cc96981
a024954104db790e4d9bae11132bc5a1b74643011d2e3998b990b5d825935c90,1,15,1,17.67269261,1639625760,Regular,b4c1c54a86ed886f1610c32f52b0e37e09b2dfcb5e922302ca3cd4cffa09943d
