tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afea7a51687db95a10948ee491920fa7b684397ae4de16c27b4d8098c0a19ae,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
1afea7a51687db95a10948ee491920fa7b684397ae4de16c27b4d8098c0a19ae,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
2f38cdc5af70ffa19a947b53df48d22f16422f67761a3cd7dc80664ddc87047b,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
2f38cdc5af70ffa19a947b53df48d22f16422f67761a3cd7dc80664ddc87047b,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
439393739534cfadbd0313f91065f6343e81c0b66d78a2e47b43a1ad3145c9b5,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
439393739534cfadbd0313f91065f6343e81c0b66d78a2e47b43a1ad3145c9b5,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
4704e702bc7ab2a2e513393c1f4ccd2c8737d1f631fd70745ce748ce2a027a1d,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
4704e702bc7ab2a2e513393c1f4ccd2c8737d1f631fd70745ce748ce2a027a1d,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
49dbe2dc15bbc793267f7c908df56fdb09b96e616d449e9bfc870e7b4d93d676,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
49dbe2dc15bbc793267f7c908df56fdb09b96e616d449e9bfc870e7b4d93d676,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
5632d1ef96a3ef67e95bc2d8edaf303fe54097ae685f0dfdb6ffda6a9578f495,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
5632d1ef96a3ef67e95bc2d8edaf303fe54097ae685f0dfdb6ffda6a9578f495,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
5df6ef50e5fc20edf93658089584d61e0b858d474daf960e88ff44f9fcb40c63,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
5df6ef50e5fc20edf93658089584d61e0b858d474daf960e88ff44f9fcb40c63,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
63f313d12e89f7f0251c17a4d0fc5a75c9e2d9b650698e1a7e00b2221225946a,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
63f313d12e89f7f0251c17a4d0fc5a75c9e2d9b650698e1a7e00b2221225946a,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
73b4dcf29b02f449e22229c6dcb9a77221a881614fc0a2f29761df63f327c3a5,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
73b4dcf29b02f449e22229c6dcb9a77221a881614fc0a2f29761df63f327c3a5,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
8a522739edf5ab6dfe402b89b470946e12d67b7bfd54967472b6e2bf849a494a,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
8a522739edf5ab6dfe402b89b470946e12d67b7bfd54967472b6e2bf849a494a,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
9d6009150bff64ef86a82e4a15be25ad1b5efb22497d40d308d87715a6363fb3,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
9d6009150bff64ef86a82e4a15be25ad1b5efb22497d40d308d87715a6363fb3,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
9f267f8d7bba22cd97c796388df65ab98b5acf2f2874875a40c98de76c6c74da,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
9f267f8d7bba22cd97c796388df65ab98b5acf2f2874875a40c98de76c6c74da,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
d47b09dfbb4acf11b4ef10c5377b937924b5d40c510ba9d3c2024d78702cee00,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
d47b09dfbb4acf11b4ef10c5377b937924b5d40c510ba9d3c2024d78702cee00,-1,1,1,22.40292317,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
f276704e2b723246cc3395cb8fe3ece8bb85f23927032ce7eb23fb1c0c4f7ada,-1,0,1,0.04994588,1627243130,Ticket,a0aa53ceb88fd1d93556835f58713895906b3288bdecc3876cac07bdceb09599
