tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b54bd887e892577bb79a85e146a0b8d7bc57eb48033897be7c9329ff280b9c,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
04b54bd887e892577bb79a85e146a0b8d7bc57eb48033897be7c9329ff280b9c,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
307a4801e00ca37f29155d25578132f4f10acdb1eacb4135848eefa76378a4c4,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
307a4801e00ca37f29155d25578132f4f10acdb1eacb4135848eefa76378a4c4,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
38c86ed38d67159697530f0bc2a9cf7da3bd623aeac99d7bf41c35f87f38a2cc,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
38c86ed38d67159697530f0bc2a9cf7da3bd623aeac99d7bf41c35f87f38a2cc,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
5c293a6b25e427cda1be3a0a337e6322ca9699337eff77f8506177238040574e,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
5c293a6b25e427cda1be3a0a337e6322ca9699337eff77f8506177238040574e,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
68ddcf2c1f257c4b76cbe5157dbcf34e87cc9fb9203621a6cab8ca45c2c3add1,-1,0,1,0.13056726,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
68ddcf2c1f257c4b76cbe5157dbcf34e87cc9fb9203621a6cab8ca45c2c3add1,-1,1,1,190.87316432,1552318664,Ticket,6c3e23575338ad35fe8bc9a3001260b1664b67648894e3ea119c2c92af62d988
