tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,26,1,23.64513203,1618679144,Regular,f6c0cdf42b3a91102017a38dcc4cb2c78cfc2280aae29f6d8daeb99cdbefc1ff
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,511,1,23.59118288,1618544834,Regular,984e583e825836c2d601653ff58c0efc99fc5aeff75529e61381867ce73bfe9c
984e583e825836c2d601653ff58c0efc99fc5aeff75529e61381867ce73bfe9c,1,3,1,23.59118288,1612178188,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,5,1,23.61773487,1610386481,Regular,8d65ee22840a3f7090d52b25b36bbc33fc8f3dfa0f83f1eef4f1cf35d6b70a01
8d65ee22840a3f7090d52b25b36bbc33fc8f3dfa0f83f1eef4f1cf35d6b70a01,1,3,1,23.61773487,1609894794,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,341,1,23.61773487,1609530070,Regular,fea4d133f7edd9fd12015de2a68ad287329adfb8bb7f46d9dd8182544a59a5be
fea4d133f7edd9fd12015de2a68ad287329adfb8bb7f46d9dd8182544a59a5be,1,3,1,23.61773487,1609442555,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,323,1,23.61773487,1609258168,Regular,301333067dfbc070a2fe1cb829affe34366d434751b46ba8fbeba19b37a4ab76
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,48,1,23.61773487,1609256672,Regular,c1887dbde9a336ab2bf846f52b87ef0700157ff32a82abc6d61d757de2287806
c1887dbde9a336ab2bf846f52b87ef0700157ff32a82abc6d61d757de2287806,1,3,1,23.61773487,1608947479,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
301333067dfbc070a2fe1cb829affe34366d434751b46ba8fbeba19b37a4ab76,1,3,1,23.61773487,1608910625,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,113,1,23.61773487,1608651963,Regular,8a5b3ad7ad3eddc717ea7296d890531146fa156eb7bb3993181d3c7c03be50d2
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,234,1,23.61773487,1608651963,Regular,f74b70df6a30aba11c61b8fa040e5fde06c3d83f3cb3f10cc9deda0abbf0b8de
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,120,1,23.61773487,1608577227,Regular,a99fe1e356a12b8493587b214425df3730f2e1f98c3b93cf4eaab477e13b2469
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,175,1,23.61773487,1608574791,Regular,f2e30574d7a779ce8a9a23ef6186a1298652bf0e44cc8511aef9ae484835c016
f74b70df6a30aba11c61b8fa040e5fde06c3d83f3cb3f10cc9deda0abbf0b8de,1,3,1,23.61773487,1608419566,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
f2e30574d7a779ce8a9a23ef6186a1298652bf0e44cc8511aef9ae484835c016,1,3,1,23.61773487,1608260562,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
a99fe1e356a12b8493587b214425df3730f2e1f98c3b93cf4eaab477e13b2469,1,3,1,23.61773487,1608167751,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
8a5b3ad7ad3eddc717ea7296d890531146fa156eb7bb3993181d3c7c03be50d2,1,3,1,23.61773487,1608122669,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,50,1,23.61773487,1608072777,Regular,1e8f44347930e333567e2be41ca12a692e6baa15b2c6afd19ce2a6be8a9e7ebc
1e8f44347930e333567e2be41ca12a692e6baa15b2c6afd19ce2a6be8a9e7ebc,1,3,1,23.61773487,1607910048,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,55,1,23.64513203,1607895164,Regular,7f295bef795dd1acee30a84d79e9e6b741e9b147fcae8aa333af093f4a16a5c5
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,143,1,23.64513203,1607894365,Regular,aab3046de1ff1707450949cef11bcd2e9e9ae34ce5e5165da2620aa65448167c
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,9,1,23.64513203,1607893020,Regular,3860e35aed79daf56d3f21d9816092e636b1cfd2750ba95cba737c7c562c962e
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,17,1,23.64513203,1607882659,Regular,4b1d166ffa995975b20fb1231c45edd5683a6ec8380132aa91a5627f35813503
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,97,1,23.64513203,1607882659,Regular,a657935b8933bdca8c2075c0507d8eae366a92723c379bedbc6aedfe4e415812
7f295bef795dd1acee30a84d79e9e6b741e9b147fcae8aa333af093f4a16a5c5,1,3,1,23.64513203,1607835638,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
a657935b8933bdca8c2075c0507d8eae366a92723c379bedbc6aedfe4e415812,1,3,1,23.64513203,1607815417,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
4b1d166ffa995975b20fb1231c45edd5683a6ec8380132aa91a5627f35813503,1,3,1,23.64513203,1607796115,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
3860e35aed79daf56d3f21d9816092e636b1cfd2750ba95cba737c7c562c962e,1,3,1,23.64513203,1607782673,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
