tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,82,1,266.94470509,1597431529,Regular,481b713d37652380ec713794f6405bcf2b2be820515a93c4f4acfc767be4a591
481b713d37652380ec713794f6405bcf2b2be820515a93c4f4acfc767be4a591,1,2,1,266.94470509,1570229745,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
d07e16bf789950c890265b27a526d819f73c631f6660941b79d0d2cbcec97054,-1,4,1,266.94470509,1569233785,Regular,5e54062a1a811de81b38ab61b0d037ec9a6b087bd14d30478f06e156ad0ba5df
5e54062a1a811de81b38ab61b0d037ec9a6b087bd14d30478f06e156ad0ba5df,1,2,1,266.94470509,1569190582,Vote,d07e16bf789950c890265b27a526d819f73c631f6660941b79d0d2cbcec97054
774629cb364030bbf77439c2e5ef7562f538aee499a0c3f15dda3792f0914e95,-1,19,1,266.94470509,1569038917,Regular,a8aae512cf28c9dbcb389efd5459f18e44d5cae48ec593467323c908a1ba04b9
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,-1,4,1,266.94470509,1569036019,Regular,0dd6b2ec6fc49a4f4e69688a81f9d2759c5b266b29c62133ee522f7cac7119a2
a8aae512cf28c9dbcb389efd5459f18e44d5cae48ec593467323c908a1ba04b9,1,2,1,266.94470509,1568946322,Vote,774629cb364030bbf77439c2e5ef7562f538aee499a0c3f15dda3792f0914e95
0dd6b2ec6fc49a4f4e69688a81f9d2759c5b266b29c62133ee522f7cac7119a2,1,2,1,266.94470509,1568631304,Vote,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
85c845b48c3017511a585622a1da413709d76d9f8f90a82fc9bcc3e50e894149,-1,1,1,266.9900626,1568326458,Regular,a7e1ef837af92f4fdb48668dd05cefe4f0139b1040ce2505dd84791bc482ba11
a7e1ef837af92f4fdb48668dd05cefe4f0139b1040ce2505dd84791bc482ba11,1,2,1,266.9900626,1568288445,Vote,85c845b48c3017511a585622a1da413709d76d9f8f90a82fc9bcc3e50e894149
f334e8240d83aff38d452552b89eb4208db35f0df5ad92c15ffe54af16a70ea8,-1,2,1,266.9900626,1568280155,Regular,e8ee8d4493879a35c9f691dc7af0d21b3e42fc78d709c8d46153922097092b9c
e8ee8d4493879a35c9f691dc7af0d21b3e42fc78d709c8d46153922097092b9c,1,2,1,266.9900626,1568248746,Vote,f334e8240d83aff38d452552b89eb4208db35f0df5ad92c15ffe54af16a70ea8
77b84729aeeecba467f0820e81f8a1d6ddbea486d92c271f417c8e7fe3c821b6,-1,2,1,266.9900626,1568185899,Regular,aefa7f32477fdbfe6337e5dbaa096d1dea52c3d72aa6698568deb43f2704cc55
aefa7f32477fdbfe6337e5dbaa096d1dea52c3d72aa6698568deb43f2704cc55,1,2,1,266.9900626,1568151747,Vote,77b84729aeeecba467f0820e81f8a1d6ddbea486d92c271f417c8e7fe3c821b6
