tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bfe49444cff3356e55e276401cc7af3fbd4aff5047121c2ef1bc3ac895ce4f,-1,1,1,16.9585642,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
13bfe49444cff3356e55e276401cc7af3fbd4aff5047121c2ef1bc3ac895ce4f,-1,0,1,0.04947648,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
1b3cf7bc93a3d60e252307a4fe010ac159da3d5f6b734cb5fe77b1c76b481a91,-1,1,1,16.9585642,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
1b3cf7bc93a3d60e252307a4fe010ac159da3d5f6b734cb5fe77b1c76b481a91,-1,0,1,0.04947648,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
8644fb25b43c855bdb946148873262927dcb5781cad87dde8f576234bbe89861,-1,0,1,0.04947648,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
8644fb25b43c855bdb946148873262927dcb5781cad87dde8f576234bbe89861,-1,1,1,16.9585642,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
fd697e500773a15b574fd97270b6734b6655291bcbf348a4158b9d2b0bf13518,-1,0,1,0.04947648,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
fd697e500773a15b574fd97270b6734b6655291bcbf348a4158b9d2b0bf13518,-1,1,1,16.9585642,1625627513,Ticket,e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,6,1,0.04947648,1625627455,Regular,fd697e500773a15b574fd97270b6734b6655291bcbf348a4158b9d2b0bf13518
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,7,1,16.9585642,1625627455,Regular,fd697e500773a15b574fd97270b6734b6655291bcbf348a4158b9d2b0bf13518
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,4,1,0.04947648,1625627455,Regular,13bfe49444cff3356e55e276401cc7af3fbd4aff5047121c2ef1bc3ac895ce4f
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,3,1,16.9585642,1625627455,Regular,1b3cf7bc93a3d60e252307a4fe010ac159da3d5f6b734cb5fe77b1c76b481a91
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,2,1,0.04947648,1625627455,Regular,1b3cf7bc93a3d60e252307a4fe010ac159da3d5f6b734cb5fe77b1c76b481a91
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,1,1,16.9585642,1625627455,Regular,8644fb25b43c855bdb946148873262927dcb5781cad87dde8f576234bbe89861
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,0,1,0.04947648,1625627455,Regular,8644fb25b43c855bdb946148873262927dcb5781cad87dde8f576234bbe89861
e3b8798192b5af0973ce3e65a2c276679dc144718243f89c14448960ceffd48b,1,5,1,16.9585642,1625627455,Regular,13bfe49444cff3356e55e276401cc7af3fbd4aff5047121c2ef1bc3ac895ce4f
