tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038a02bf28512cbc5346eba04e9a8c95bd1064b501fa33bdaf74ed929e2acb72,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
038a02bf28512cbc5346eba04e9a8c95bd1064b501fa33bdaf74ed929e2acb72,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
03e1dabcd4ee49c57be7d940ad7d996defacd4a4b66e725e6eb9ee8991df4495,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
03e1dabcd4ee49c57be7d940ad7d996defacd4a4b66e725e6eb9ee8991df4495,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
23f4446d64390c68317e7e27b92a4cf9121033a2a6dc17875f7de100278aa0b8,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
23f4446d64390c68317e7e27b92a4cf9121033a2a6dc17875f7de100278aa0b8,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
28a915a4ba1da59f25f7e5edd053e18adae5fcf05182f486c476fd83639d4097,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
28a915a4ba1da59f25f7e5edd053e18adae5fcf05182f486c476fd83639d4097,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
32f3af3882aebdd74c363cd91833af3e0789c9533175b58bd562810dd64fca8b,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
32f3af3882aebdd74c363cd91833af3e0789c9533175b58bd562810dd64fca8b,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
3eecee3640595241f1283af15c16f0fc10b5d884a47c2bb3f3c22aebd2fc3f9a,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
3eecee3640595241f1283af15c16f0fc10b5d884a47c2bb3f3c22aebd2fc3f9a,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
4d018fd73bcb27c4967bef664a78e964c143ba9ebd7ad2873277e6463d7fa456,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
4d018fd73bcb27c4967bef664a78e964c143ba9ebd7ad2873277e6463d7fa456,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
6979846ff30bbdd50f73ea592b9e9c966965dba2647401cb997450f1570190ef,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
6979846ff30bbdd50f73ea592b9e9c966965dba2647401cb997450f1570190ef,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
92c73687c3daa30e473e3b6473409b768e4769119d10475d3cfec08b92731961,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
92c73687c3daa30e473e3b6473409b768e4769119d10475d3cfec08b92731961,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
95ad13ebd6287a6af39fa04cd28d7a77f0425c34edd0f87c57be0a707fde6e96,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
95ad13ebd6287a6af39fa04cd28d7a77f0425c34edd0f87c57be0a707fde6e96,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
a2f89ad1fcfe802c146f0cfa700245178ae9802b37bb4c9fb878ec7e9876005f,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
a2f89ad1fcfe802c146f0cfa700245178ae9802b37bb4c9fb878ec7e9876005f,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
b68228044eb83f30545575ec060cb869a971b34eda031637a111985b5cae9e56,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
b68228044eb83f30545575ec060cb869a971b34eda031637a111985b5cae9e56,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
bba4aede4636378f01924a82cd73f52a452955a5176d840648df9e61f4c79489,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
bba4aede4636378f01924a82cd73f52a452955a5176d840648df9e61f4c79489,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
c21f62478682ce0c65a6f52364ca63ab063f6aedbb53686b492f82a1e2c2601a,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
c21f62478682ce0c65a6f52364ca63ab063f6aedbb53686b492f82a1e2c2601a,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
c6a9ab74fdde4db8b219413818aca17712292986cbab06ebc0de76a671e4f589,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
c6a9ab74fdde4db8b219413818aca17712292986cbab06ebc0de76a671e4f589,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
ce178aea47246538d218003ebf9d6d91dfa77c4baca716e5566c97e572e2e9ed,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
ce178aea47246538d218003ebf9d6d91dfa77c4baca716e5566c97e572e2e9ed,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
d19a4e1dfa1f91f044db58d1d0650e02692bda23589f4e4474d6857d1ddcfd6e,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
d19a4e1dfa1f91f044db58d1d0650e02692bda23589f4e4474d6857d1ddcfd6e,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
e7e5a1221a126e06b70a5f49cf9fcf920243d67d0a84b597bc6a0e50773742e6,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
e7e5a1221a126e06b70a5f49cf9fcf920243d67d0a84b597bc6a0e50773742e6,-1,0,1,0.06226824,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
f1b019717e25e63c91daf852b318d2f3d883c7af9f1b44eaa0480dcf8a1c18e2,-1,1,1,14.12925122,1605832634,Ticket,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
