tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffaf17f437ec3b6306029d844c89cc97ca0bc2fb2a09a4e63745dfe16a75147,-1,1,1,294.65337043,1563637806,Vote,0fbc5be34f56202dc4074459879662daeba549baa9f08ce068b85da6f6f33aa8
a2d61bd840c9ad7cdd76cf41e9b0ede641716319d86089d8c03dca615b958c7f,-1,1,1,294.65337043,1562661157,Vote,ce9b781df487164735e510e72d92b5d538e010e0dfec3896feb9a52dc85c430e
6edc073050324f1406fdc2525595e3853d29d1c9886d00a930b7bb4a7df2d487,-1,1,1,294.65337043,1561866295,Vote,1fc33640fdcf2088dc566789f0377d962c9286ebf4870bd09b73ec55edb099b9
1fe5815c6b49778d770920c6adc8ffdef8075d8abe8f957e63fa6788a3bc428f,-1,1,1,294.65337043,1561616529,Vote,19324ae183728768319145620986b40886d4a2fd928bd9314e1e0b39de8bcb0f
7d0d73c2c11783d0a8303593fd9071619f2b97026bd207a78b352b7adf830fde,-1,1,1,294.65337043,1561210549,Vote,4210dac03c8e978c0e1596252c0b9eec6f8a5e7affe212d2563315fef88aec10
baf413462a67edf90a0b02eb295b94731dfb7293a5faf41f3eb1a4f8662791bd,-1,1,1,294.65337043,1561097538,Vote,8463d68dba5297fa07c02415b49e81259129da6a61fd74ce6750dbb69dcef0e9
42909fb4d16bd044eb69d764a741733f04dad188c18460280601148b5ccffc58,-1,1,1,294.65337043,1560904896,Vote,9ba3845680aa3d254f1416fd5544dc3ad9cc16058b566e26ee5b9374ebc7066b
f09b9ea4eec14c5aa770eee4555d16783599c0ac85fa5e69c485473ae7204be6,-1,1,1,294.65337043,1560864612,Vote,271cadba4813435d028e9a9a1c46a4b6a04736c307ecb18931aadcc4b8542ee8
51801c403c8cdeb72783226e926a812c522ab8e204b37c30adcd01b8c3a6ccd3,-1,1,1,294.65337043,1560611240,Vote,e23c2864c17199ccee255c6004d4007012e4f779571afd9d585fb8675c0d16d5
0fbc5be34f56202dc4074459879662daeba549baa9f08ce068b85da6f6f33aa8,1,0,1,294.65337043,1560392058,Ticket,cffaf17f437ec3b6306029d844c89cc97ca0bc2fb2a09a4e63745dfe16a75147
19324ae183728768319145620986b40886d4a2fd928bd9314e1e0b39de8bcb0f,1,0,1,294.65337043,1560392058,Ticket,1fe5815c6b49778d770920c6adc8ffdef8075d8abe8f957e63fa6788a3bc428f
1fc33640fdcf2088dc566789f0377d962c9286ebf4870bd09b73ec55edb099b9,1,0,1,294.65337043,1560392058,Ticket,6edc073050324f1406fdc2525595e3853d29d1c9886d00a930b7bb4a7df2d487
271cadba4813435d028e9a9a1c46a4b6a04736c307ecb18931aadcc4b8542ee8,1,0,1,294.65337043,1560392058,Ticket,f09b9ea4eec14c5aa770eee4555d16783599c0ac85fa5e69c485473ae7204be6
4210dac03c8e978c0e1596252c0b9eec6f8a5e7affe212d2563315fef88aec10,1,0,1,294.65337043,1560392058,Ticket,7d0d73c2c11783d0a8303593fd9071619f2b97026bd207a78b352b7adf830fde
8463d68dba5297fa07c02415b49e81259129da6a61fd74ce6750dbb69dcef0e9,1,0,1,294.65337043,1560392058,Ticket,baf413462a67edf90a0b02eb295b94731dfb7293a5faf41f3eb1a4f8662791bd
9ba3845680aa3d254f1416fd5544dc3ad9cc16058b566e26ee5b9374ebc7066b,1,0,1,294.65337043,1560392058,Ticket,42909fb4d16bd044eb69d764a741733f04dad188c18460280601148b5ccffc58
ce9b781df487164735e510e72d92b5d538e010e0dfec3896feb9a52dc85c430e,1,0,1,294.65337043,1560392058,Ticket,a2d61bd840c9ad7cdd76cf41e9b0ede641716319d86089d8c03dca615b958c7f
e23c2864c17199ccee255c6004d4007012e4f779571afd9d585fb8675c0d16d5,1,0,1,294.65337043,1560392058,Ticket,51801c403c8cdeb72783226e926a812c522ab8e204b37c30adcd01b8c3a6ccd3
