tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cd04a2106f650dfab2ec9c89c2a98885ff9a62376ef9b1efc578756f05742a,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
06cd04a2106f650dfab2ec9c89c2a98885ff9a62376ef9b1efc578756f05742a,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
06ecdb6bbbf38b3fbe7b52f396354c2206cab7be551aca9ac60760d54af5fe16,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
06ecdb6bbbf38b3fbe7b52f396354c2206cab7be551aca9ac60760d54af5fe16,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
12e663211d3c91d5847778414c40676be959016240366ec637ee0bc6ed1615ee,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
12e663211d3c91d5847778414c40676be959016240366ec637ee0bc6ed1615ee,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
16142c849100343434f0666a5bb1c026e258cafffa42aeed18aea1b4598342bb,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
16142c849100343434f0666a5bb1c026e258cafffa42aeed18aea1b4598342bb,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
32c1ae742adbb19d60e2ea2f3bb0e1a42a2709c5a049c4996dd45a60a1769072,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
32c1ae742adbb19d60e2ea2f3bb0e1a42a2709c5a049c4996dd45a60a1769072,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
40eb459a89fb1d66f2624a72d2101b6907836cef6854233f1e33615c0a4bc586,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
40eb459a89fb1d66f2624a72d2101b6907836cef6854233f1e33615c0a4bc586,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
663a47f4cb414bdcfac8e8e8df419db116c938ca6a8091136c1c7b289975efab,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
663a47f4cb414bdcfac8e8e8df419db116c938ca6a8091136c1c7b289975efab,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
7686788b7b8adfcd600b7bb1892d801423954413551adee72d8ae14ad3364849,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
7686788b7b8adfcd600b7bb1892d801423954413551adee72d8ae14ad3364849,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
8e6e3cf69a34f8eb4b098d221ceebf85858c6e1b450d5905090c32c6ae1c3c95,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
8e6e3cf69a34f8eb4b098d221ceebf85858c6e1b450d5905090c32c6ae1c3c95,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
93d00b3427e177a0cd55767cc25005c22f7b5eb6986dd2d021d2643eb5d5ef7e,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
93d00b3427e177a0cd55767cc25005c22f7b5eb6986dd2d021d2643eb5d5ef7e,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
ab3491edb01974aaed6d4697b888c25c64eb4310e8bb872372c3a0980c5880f5,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
ab3491edb01974aaed6d4697b888c25c64eb4310e8bb872372c3a0980c5880f5,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
c01aaf4f1c25778f13fa90b3035feffe3fd30a926944d6abe48381e2877d5d4b,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
c01aaf4f1c25778f13fa90b3035feffe3fd30a926944d6abe48381e2877d5d4b,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
c1791dd540c93e319d3a45c71d0971ad2f14a12f876fe3b1d10322ebea751146,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
c1791dd540c93e319d3a45c71d0971ad2f14a12f876fe3b1d10322ebea751146,-1,0,1,0.05650664,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
c427351db1293a8385c7ba85839a9de39a39944248b3a1a2e6b48117995fc061,-1,1,1,8.27875859,1611655697,Ticket,8c6647d7a7897a3fdc245f763c9e330baaa4b34217d6be2ed64086b6f4e850f6
