tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929817db32c91e324771f15436ffc835901c5b374d1709e75bd6e633bdf03a7f,-1,6,1,24.04910529,1587316330,Regular,11339e179aaab5c43ea25b3bcf50f657f5b0c4be235962ffa49d58c727f93952
11339e179aaab5c43ea25b3bcf50f657f5b0c4be235962ffa49d58c727f93952,1,3,1,24.04910529,1587279414,Vote,929817db32c91e324771f15436ffc835901c5b374d1709e75bd6e633bdf03a7f
296f3f417b530b2e0c3107b3082e2bc8d78e39abddae319574049dec84c1ba9b,-1,19,1,24.08539748,1586515829,Regular,71b79637a5394ca8688f7373a4ffeb9dec5913dfacb95b32cd4823027b76d1f5
6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3,-1,23,1,24.08539748,1586498258,Regular,85d3464f78ca04ba4c0344cd2d54fe1c7e6bce4d0396b9c3e60cd4f51da43fee
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,4,1,24.08539749,1586489172,Regular,1cb791dcbe3e77ef29db4203c3af45ab2b4d2eb19d3a2ec36d02e6f8338939e8
83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46,-1,19,1,24.08539748,1586036690,Regular,7e3856778bf9f9a1029902ba6c67699994adada5e3b7f412b76238ecc6de3fc0
0ae305c697d2a849346fef680ae99a9de7dbce2b05646d72aa60e95426ddd58a,-1,14,1,24.08539748,1585961888,Regular,46b2a3d4ae1b46bc6d829c4d47ba1e69f4b389415847e0e6f7f725625f98f924
71b79637a5394ca8688f7373a4ffeb9dec5913dfacb95b32cd4823027b76d1f5,1,3,1,24.08539748,1585549733,Vote,296f3f417b530b2e0c3107b3082e2bc8d78e39abddae319574049dec84c1ba9b
85d3464f78ca04ba4c0344cd2d54fe1c7e6bce4d0396b9c3e60cd4f51da43fee,1,3,1,24.08539748,1584858089,Vote,6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3
7e3856778bf9f9a1029902ba6c67699994adada5e3b7f412b76238ecc6de3fc0,1,3,1,24.08539748,1584702086,Vote,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
1cb791dcbe3e77ef29db4203c3af45ab2b4d2eb19d3a2ec36d02e6f8338939e8,1,3,1,24.08539749,1584642959,Vote,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
46b2a3d4ae1b46bc6d829c4d47ba1e69f4b389415847e0e6f7f725625f98f924,1,3,1,24.08539748,1584588770,Vote,0ae305c697d2a849346fef680ae99a9de7dbce2b05646d72aa60e95426ddd58a
