tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
819156f58af39e55406da2480b86f934ffb3f61e6228812e59492c780909bee2,-1,69,1,39.09433412,1610100472,Regular,d5df4ac69094cc56eb09832d78efc4248e8c773989cd49dd05a15712d9250775
d5df4ac69094cc56eb09832d78efc4248e8c773989cd49dd05a15712d9250775,1,3,1,39.09433412,1595760679,Vote,819156f58af39e55406da2480b86f934ffb3f61e6228812e59492c780909bee2
cb38a61461e0532fb5ac929c4631f06d9d6bf00ebf62be8ecbe4d870765d4207,-1,3,1,39.15948722,1592470990,Regular,d46103a25cabc3855c51cba637ebefc6409d194013b18b65e1067649db51f8e7
d46103a25cabc3855c51cba637ebefc6409d194013b18b65e1067649db51f8e7,1,3,1,39.15948722,1592438971,Vote,cb38a61461e0532fb5ac929c4631f06d9d6bf00ebf62be8ecbe4d870765d4207
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,68,1,39.15948722,1591968329,Regular,3393a2ecc359781ec78aa1bf1155317725f17d65882ea235f3777c28a7405f48
3393a2ecc359781ec78aa1bf1155317725f17d65882ea235f3777c28a7405f48,1,3,1,39.15948722,1591770603,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919,-1,8,1,39.15948722,1591357891,Regular,83d264c3a340781dbb5dfb8ff1f6d9de3393f9def5a0ecacaed20923b0f25a52
83d264c3a340781dbb5dfb8ff1f6d9de3393f9def5a0ecacaed20923b0f25a52,1,3,1,39.15948722,1590968922,Vote,673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919
2c0b9bbc0a611d4fe8d43934d269eab24a858a5b35dd58740ac4370835508abc,-1,0,1,0.08005256,1589528655,Ticket,6f6590fbdb39cae344464a593137c784e4ebe73c2bf76b975ade7dca396c8908
2c0b9bbc0a611d4fe8d43934d269eab24a858a5b35dd58740ac4370835508abc,-1,1,1,38.08746179,1589528655,Ticket,6f6590fbdb39cae344464a593137c784e4ebe73c2bf76b975ade7dca396c8908
6f6590fbdb39cae344464a593137c784e4ebe73c2bf76b975ade7dca396c8908,1,1,1,38.08746179,1589528425,Regular,2c0b9bbc0a611d4fe8d43934d269eab24a858a5b35dd58740ac4370835508abc
6f6590fbdb39cae344464a593137c784e4ebe73c2bf76b975ade7dca396c8908,1,0,1,0.08005256,1589528425,Regular,2c0b9bbc0a611d4fe8d43934d269eab24a858a5b35dd58740ac4370835508abc
