tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319e1e882f18b96d72a09af81809b95b0d70c21711797e73593086de8562b26f,-1,1,1,99.4724678,1539732279,Vote,bb7e3b51119cbf3717d911c8a2728f5cd1f85caaa024df302d7e5c7f7e500e6c
9626d8d1872d58791e6ae7730553c28371cb423a5b7abed466a9a937577906d5,-1,1,1,99.4724678,1539289847,Vote,33ea21b374bbbbcf421a8a4a857f21d1038e956f9c211948e308f7d780e423a9
9f47f782ed8414f5142865879d7de3b93bf28fa01312cddb8fd08779565524a7,-1,1,1,99.4724678,1538679219,Vote,76c6367f47cc1efc8769648129fd5aae5a83454e2fe970b960cf0935d2397e48
27f1565b0069092aa3b3eb7eff7afa4781284c6936b34d806c02be1d6d496df5,-1,1,1,99.4724678,1538651056,Vote,5f8e2f0b24afd8594cce0004f6f06ca1e2f3ad72c17866cf40d725c0dd2b31e7
c54fab83fb2bd542e2ddf9d71a41d4505776a149acf0ddb92c50d10e6c7ec827,-1,1,1,99.4724678,1538612195,Vote,fb3a2b26b0a4be34e397fce541e5222e9c19260510ecc26e9622cdabcdba08da
84468a413ec2bad5d35252b073cc6917aac82b426a5828c5e8f02cb5b89a1a52,-1,1,1,99.4724678,1538331527,Vote,cfbdae1f824db7506528ba3ccb953760513f1e6381b73111ef280544ac3246e4
3a08f132cc4e0d1d3ccb0242181fbc7041a2b1b6461ed176244b5b2ee10781df,-1,1,1,99.4724678,1538262263,Vote,5ee9d46217eb11bf2f884b87a2fc33cc7c64bf6bea5f85b54a86809f61183b89
ec458e2f7c47d9099a4dc56a8f89e0f0fd42a091e217916d24ca5a6e1cac9b5a,-1,1,1,99.4724678,1538092989,Vote,4b70f26541f31d36f4b0fd7b7b6fd5d30c183126d452321f6ccc0f7640b9db97
7b50da2f5537d1176a62f35c611cc16d3146afde6155bfd80f48732efbe51303,-1,1,1,99.4724678,1537542455,Vote,0cdde75298db6a3b0591210b9b178bbdb3679b3b263f77ee60b2ad67643e69d1
303cad9b2950c5bdb786f79ac40cf4fec646ec0afad1a5d857903ff025c59bf0,-1,1,1,99.4724678,1537118520,Vote,e2368c0107e2dbd5cf0b665540e354363a10c15ef4afe0e2d557e4fa5a58598e
