tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,240,1,169.07972079,1597421826,Regular,f4b7235c562699e5052a08d8f75b3f60e305db598f08bdedf5618452c135cfa8
f4b7235c562699e5052a08d8f75b3f60e305db598f08bdedf5618452c135cfa8,1,2,1,169.07972079,1572552408,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
08096f88752a721bcd57be4c6ddcd6f11fa8967e86ac27e0802f5c815e6f7e74,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
0d33668463bcb0ce7d6f57079ee9a5720f7b60d03949187e71daa41c11bf3c68,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
25c807eb1cd2fb6a02c8469aae2be09b1f7ddf56788d404dc32b9b1c8aa997a4,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
26a95cb8f025e1abcfcd64777fba9b55a2bde531fc88674dbd0822d0a981b2ea,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
47b65355e0510ad3160259a773fa84c3a8fa308b021f1abf95d3099207a001a2,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
4eb85ce81e7612f5aca891ad362591cd7f281012ffacce1dd55e8c12ec614089,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
5c82d4a855113630119f36bc5d4487b0756e2ee5fa7e3f77278d2d6f4d618c99,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
7262a0021a829f4bc2e098ce9dd4cd83bf7336f0282a6b46f894692b9a5e0170,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
7439d2393f5f4fc430cc355285dc5f964ccf57c76592547ffec07c53e01cd8b3,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
852425e049e232c74aea5d55f591088eacf5b27877cf81d31c9f7f367d8ac8e5,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
8bfe832f947e83aba62b10197407f64c26d7c72a402e7e24071bc7c3621d7cd2,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
98a87e8821a09e6ea071d8d01a2988d838ec38c8d78e1c249a96a1959dfa6a2d,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
a85ba819173234b82191218aca8b286ddb58c236b0645aa5503fe102014e9a59,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
b02b0a5273d455c9817324c558c58c9b2987040ca7a4a52b45c8a76f3c3077eb,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
b65f24d26dd9a9e0537e027157deaf03c03f0aa0092b6c4e6cda39677cb1ced0,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
b7c38b8b4a8cc91149b8913a264c4c1893ff24b611c991112c2a7f3e1bb225d4,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
caf0d6c993b0bdc6059080c8b921a588763c1b4b44d2041f6138150fb2c0327e,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
e17459ec41a92f6e09c01943ace1f057e75b6c155023aa984757e55ec5f935f3,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
ee6c388bc51e511d3bb2a58382806c730deb597744cbd15b442a4ddf5bf3b94b,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
fe0312ba01247fa17568703931a79f2d1fbaddc15dae5e3d8fbd242f3bcb258c,-1,0,1,167.69898659,1569809430,Ticket,181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e
181cffe6e78a66d9af010708ebaba8f587c9f60c2250d96d703536c8a50fca1e,1,9,1,167.69898659,1569809279,Regular,7262a0021a829f4bc2e098ce9dd4cd83bf7336f0282a6b46f894692b9a5e0170
