tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06be1fb29b7b1cf36c9c2c4278cdea60eaf3d4abe555f104fc476cb86bcd7474,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
06be1fb29b7b1cf36c9c2c4278cdea60eaf3d4abe555f104fc476cb86bcd7474,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
0b099531298e53d192ea019dc67ec22e6d3a4e9e1d4cd75f0beaec5ad4718937,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
0b099531298e53d192ea019dc67ec22e6d3a4e9e1d4cd75f0beaec5ad4718937,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
17291d5f6a0c60c79fa7bbb7531557b2f77722e580c66855bca7ad60f0b0b269,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
17291d5f6a0c60c79fa7bbb7531557b2f77722e580c66855bca7ad60f0b0b269,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
2a6aeb870eda8b20abdeef1b3888742f9118ed74aba88b75807b25f01bcbe605,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
2a6aeb870eda8b20abdeef1b3888742f9118ed74aba88b75807b25f01bcbe605,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
35299a38d3abbffe953d7f9ff22e5186aa0eb3719c385ddf1529cbcac9142610,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
35299a38d3abbffe953d7f9ff22e5186aa0eb3719c385ddf1529cbcac9142610,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
4b0774bd0fced87435fb4d8bdc419556c5c4c449e456a9d83d917f1f81b5419e,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
4b0774bd0fced87435fb4d8bdc419556c5c4c449e456a9d83d917f1f81b5419e,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
5ec5d6933da875168dfc2fc3a6def8ae8b9de0ecc2d2fcb788c42596423d293f,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
5ec5d6933da875168dfc2fc3a6def8ae8b9de0ecc2d2fcb788c42596423d293f,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
7079b7e141700e2b2cba3205c5f64be3ed2715ae9172d14054d17d5690a503be,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
7079b7e141700e2b2cba3205c5f64be3ed2715ae9172d14054d17d5690a503be,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
7eac4454791dbc25c80d9045144657a5c8deb684f3b4e9d4322cfbfc0ae1f1ea,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
7eac4454791dbc25c80d9045144657a5c8deb684f3b4e9d4322cfbfc0ae1f1ea,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
808386a7ba9c0cb3bfd59055d0a9a811876f083d96c4b7604be81b1278a09a1e,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
808386a7ba9c0cb3bfd59055d0a9a811876f083d96c4b7604be81b1278a09a1e,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
9591d27c1a2c92276a6cbd1b498eac6949d5e7919fb5a45266572518575d2c28,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
9591d27c1a2c92276a6cbd1b498eac6949d5e7919fb5a45266572518575d2c28,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
9de22c42968f3fa9265893500ff42ffd3e68a43297d8e0f98ad6f281e65ade11,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
9de22c42968f3fa9265893500ff42ffd3e68a43297d8e0f98ad6f281e65ade11,-1,1,1,78.62928854,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
a048830ab0df5d127bca2c69fe44b62e01acbb05be9263f7cc1bc24b1aaea800,-1,0,1,0.08639819,1585492528,Ticket,ba49909eeb70fa107fc5734670a509781c00f7b2ba6f621c095a494b4002c4ae
