tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082684e226a29a96baf99c28717755aa09886ccc5d8ad47f4af6cf91ff728f40,-1,1,1,146.29066252,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
082684e226a29a96baf99c28717755aa09886ccc5d8ad47f4af6cf91ff728f40,-1,0,1,0.03991343,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
9e5ef184f5af85afc4dc589d1a078cf14be16056d0e20add2d234a68d724cb2c,-1,0,1,0.03991343,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
9e5ef184f5af85afc4dc589d1a078cf14be16056d0e20add2d234a68d724cb2c,-1,1,1,146.29066252,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
c14097e1fbb860cab01573dc76682d56527ce55cf5fbddcc9ad41b572795afee,-1,1,1,146.29066252,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
c14097e1fbb860cab01573dc76682d56527ce55cf5fbddcc9ad41b572795afee,-1,0,1,0.03991343,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
c410a2f12bdc1491a6630e222c4f85caa1716886fba3d094831a3eb6d8c03060,-1,0,1,0.03991343,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
c410a2f12bdc1491a6630e222c4f85caa1716886fba3d094831a3eb6d8c03060,-1,1,1,146.29066252,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
e07ce4e63169e57978aea7f1d27d1545e1224daf72ca2affed35a6a8bc3a7a84,-1,0,1,0.03991343,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
e07ce4e63169e57978aea7f1d27d1545e1224daf72ca2affed35a6a8bc3a7a84,-1,1,1,146.29066252,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
f69e0dade355996d31261480123ca1dbe198d8f3123b8fc221ae14415c5dde67,-1,0,1,0.03991343,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
f69e0dade355996d31261480123ca1dbe198d8f3123b8fc221ae14415c5dde67,-1,1,1,146.29066252,1645384720,Ticket,0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,4,1,0.03991343,1645384583,Regular,c410a2f12bdc1491a6630e222c4f85caa1716886fba3d094831a3eb6d8c03060
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,5,1,146.29066252,1645384583,Regular,c410a2f12bdc1491a6630e222c4f85caa1716886fba3d094831a3eb6d8c03060
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,0,1,0.03991343,1645384583,Regular,c14097e1fbb860cab01573dc76682d56527ce55cf5fbddcc9ad41b572795afee
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,7,1,146.29066252,1645384583,Regular,e07ce4e63169e57978aea7f1d27d1545e1224daf72ca2affed35a6a8bc3a7a84
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,6,1,0.03991343,1645384583,Regular,e07ce4e63169e57978aea7f1d27d1545e1224daf72ca2affed35a6a8bc3a7a84
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,9,1,146.29066252,1645384583,Regular,9e5ef184f5af85afc4dc589d1a078cf14be16056d0e20add2d234a68d724cb2c
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,8,1,0.03991343,1645384583,Regular,9e5ef184f5af85afc4dc589d1a078cf14be16056d0e20add2d234a68d724cb2c
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,10,1,0.03991343,1645384583,Regular,f69e0dade355996d31261480123ca1dbe198d8f3123b8fc221ae14415c5dde67
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,1,1,146.29066252,1645384583,Regular,c14097e1fbb860cab01573dc76682d56527ce55cf5fbddcc9ad41b572795afee
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,11,1,146.29066252,1645384583,Regular,f69e0dade355996d31261480123ca1dbe198d8f3123b8fc221ae14415c5dde67
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,2,1,0.03991343,1645384583,Regular,082684e226a29a96baf99c28717755aa09886ccc5d8ad47f4af6cf91ff728f40
0697e9432eeff2b7f71b472ca461e4082ea38311003f46092865ae08eefc65de,1,3,1,146.29066252,1645384583,Regular,082684e226a29a96baf99c28717755aa09886ccc5d8ad47f4af6cf91ff728f40
