tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f588d4dddd50aee32d92ed498329148cbc250dc431aff21b703f07949b191673,-1,4,1,74.24796402,1538359347,Regular,e56a226e249bf85d0cefa03f9540d0eab4b1d033b1a5a7409e718418429f7299
e56a226e249bf85d0cefa03f9540d0eab4b1d033b1a5a7409e718418429f7299,1,2,1,74.24796402,1538319391,Vote,f588d4dddd50aee32d92ed498329148cbc250dc431aff21b703f07949b191673
6173e9e586bc051db961660cd59f5906215d5d249efc5ac563ebd49d2bb2c9b5,-1,1,1,74.24796402,1537386583,Regular,4c83ef6e917526e331c1d24db86f914be942f26adcab4aea4681ae0ad3c3b332
4c83ef6e917526e331c1d24db86f914be942f26adcab4aea4681ae0ad3c3b332,1,2,1,74.24796402,1537351598,Vote,6173e9e586bc051db961660cd59f5906215d5d249efc5ac563ebd49d2bb2c9b5
c6ceb7a80e6a873887907f6e2847322abc8b0a39707fa01a1be18a65994d341d,-1,0,1,72.10676172,1536253742,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
011f97f99c8d2f0035dc0835f1fdb8bfe94a62ecb0803e5782f41520d4499e53,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
1f5079a50cb0efd60b0d1408463224874123989f88855a0c581ba259e9d16376,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
24ef1a4bdeb8c298154a1df969fd0a8d3ccd7489c89351fe578e963e08cae13e,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
2d440458e9b0358e736fcb4d1fcbb208348e3a34c8be09f8d8f4cad967aa302d,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
2f56cc0cf8eb01d976a551d15486ac67e5fc01f6bc6b17f42e5f691ba8c4cde3,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
4c8a08ec1d02c1e69c586c0b3201c56d5fcdb26f62d4ea4390598cc1dc2b6d57,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
66edc56e0f66ad8ced20dc06162df16a3679806eceb88eee856771aaa2e7fb71,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
74564178264e060b82da705d414f6d7cf3fa13fcfc5272847bfdcbca90b8c83c,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
917420563dd3533d91d5f43e5529dcd70ec30f232e2e61dd60014e9980d05ece,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
97552f69743b64608858d7780b3873382ddecd7ec3969c26f5e19e2718b0381e,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
ba7169914b69a8ab73931f14bff89742cdbd8231d906a309a17f968bd9b3a473,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
c6df867bd1e45a4f8ff10f6c14b8af0b3c4a168bcff4f950d59061179f0adbdc,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
e9e974faaef1389966c22c5f61e532f12b5b6aed12c858bfdfe6f5546d006842,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
ed0c3c951455e7f5d17f4c74f90d9fb7dbe9489b337e313553d4db96725141ff,-1,0,1,72.10676172,1536253650,Ticket,086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,13,1,72.10676172,1536253624,Regular,97552f69743b64608858d7780b3873382ddecd7ec3969c26f5e19e2718b0381e
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,8,1,72.10676172,1536253624,Regular,917420563dd3533d91d5f43e5529dcd70ec30f232e2e61dd60014e9980d05ece
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,5,1,72.10676172,1536253624,Regular,c6df867bd1e45a4f8ff10f6c14b8af0b3c4a168bcff4f950d59061179f0adbdc
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,6,1,72.10676172,1536253624,Regular,2f56cc0cf8eb01d976a551d15486ac67e5fc01f6bc6b17f42e5f691ba8c4cde3
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,4,1,72.10676172,1536253624,Regular,4c8a08ec1d02c1e69c586c0b3201c56d5fcdb26f62d4ea4390598cc1dc2b6d57
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,0,1,72.10676172,1536253624,Regular,ed0c3c951455e7f5d17f4c74f90d9fb7dbe9489b337e313553d4db96725141ff
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,3,1,72.10676172,1536253624,Regular,ba7169914b69a8ab73931f14bff89742cdbd8231d906a309a17f968bd9b3a473
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,7,1,72.10676172,1536253624,Regular,66edc56e0f66ad8ced20dc06162df16a3679806eceb88eee856771aaa2e7fb71
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,9,1,72.10676172,1536253624,Regular,74564178264e060b82da705d414f6d7cf3fa13fcfc5272847bfdcbca90b8c83c
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,14,1,72.10676172,1536253624,Regular,24ef1a4bdeb8c298154a1df969fd0a8d3ccd7489c89351fe578e963e08cae13e
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,12,1,72.10676172,1536253624,Regular,1f5079a50cb0efd60b0d1408463224874123989f88855a0c581ba259e9d16376
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,11,1,72.10676172,1536253624,Regular,011f97f99c8d2f0035dc0835f1fdb8bfe94a62ecb0803e5782f41520d4499e53
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,1,1,72.10676172,1536253624,Regular,c6ceb7a80e6a873887907f6e2847322abc8b0a39707fa01a1be18a65994d341d
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,2,1,72.10676172,1536253624,Regular,2d440458e9b0358e736fcb4d1fcbb208348e3a34c8be09f8d8f4cad967aa302d
086e43a12e0c939679e78f2b6ca17df3c2d6640583bd9b7a2ee67bf6aac0facd,1,10,1,72.10676172,1536253624,Regular,e9e974faaef1389966c22c5f61e532f12b5b6aed12c858bfdfe6f5546d006842
