tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,57,1,16.90320117,1608487685,Regular,1575e8a48769944ef28a41718d2a92badc3f218c8b974dba15cc573031dd87ed
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,381,1,16.90320117,1608466685,Regular,465c114acbbd0d16505535dbf54c343f897289632f64ae4adaacadf87a10e8b9
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,107,1,16.90320117,1608318822,Regular,a574aed94910860f1aff2317130856e4c3ba93e0978b0cc7ef89432b9e2637ac
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,15,1,16.90320117,1605910132,Regular,b32044d520249292fdbfec908850693bb122ec13a855f389b6571fc0596e0e81
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,15,1,16.90320117,1603816325,Regular,ea1d475dd767a48d1a5f7bb80c31ad50790ff5d0f8cfaebcb54b0437d97eef0f
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,12,1,16.90320117,1603816210,Regular,f419293abad2bb937940eaec24026bedfd692234576f08b481b512e239c70201
b32044d520249292fdbfec908850693bb122ec13a855f389b6571fc0596e0e81,1,3,1,16.90320117,1602953842,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
1575e8a48769944ef28a41718d2a92badc3f218c8b974dba15cc573031dd87ed,1,3,1,16.90320117,1602353826,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
ea1d475dd767a48d1a5f7bb80c31ad50790ff5d0f8cfaebcb54b0437d97eef0f,1,3,1,16.90320117,1602026300,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
465c114acbbd0d16505535dbf54c343f897289632f64ae4adaacadf87a10e8b9,1,3,1,16.90320117,1601734875,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
f419293abad2bb937940eaec24026bedfd692234576f08b481b512e239c70201,1,3,1,16.90320117,1601597191,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
a574aed94910860f1aff2317130856e4c3ba93e0978b0cc7ef89432b9e2637ac,1,3,1,16.90320117,1601269386,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
