tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,19,1,45.54028756,1635645068,Regular,040d39b96f357561e27977f048c66c861b3b7562f1ef6744578b886a1e356eab
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,213,1,45.573386,1635501807,Regular,29e312923ccff195eb02733bb09caea61f43ec1b14aeeca41fb453e7ef33f78f
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,57,1,45.57338601,1635501807,Regular,7f6ee1d7afa5769e13ee5650f35f48d2555833e5626e56ab7cb0db32fbec478e
040d39b96f357561e27977f048c66c861b3b7562f1ef6744578b886a1e356eab,1,3,1,45.54028756,1593729543,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
7f6ee1d7afa5769e13ee5650f35f48d2555833e5626e56ab7cb0db32fbec478e,1,3,1,45.57338601,1592908115,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
29e312923ccff195eb02733bb09caea61f43ec1b14aeeca41fb453e7ef33f78f,1,3,1,45.573386,1592553887,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
5cd919c5665d2354702fda1a2a68189ada676a576d1be31cf2b60821e47ee892,-1,13,1,45.57338601,1591856346,Regular,216b302b2a2ce5bb156462ede8ae1f4ccf9c1cfc92492eaabee49bab62f988fb
7459a7cd2061b49396c5a536701decab9a9b1a8cb00a6f8f0b0dee7773b734ec,-1,10,1,45.573386,1591846435,Regular,bf2cfcdfbf79b39803019ce8d46672ca05426473552fc20cb7cde795ed80d9ea
8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092,-1,14,1,45.57338601,1591820339,Regular,89edae9441b9a805f5acbd629eca11a4a2a94b763da632c38196640cd49f08aa
9cafe53ec0c91123aadb38d8ed6e07db432673aa7cb16900183ac8b48f5f470e,-1,21,1,45.573386,1591808267,Regular,693e6441653626602fa405d5374de19d8b4dd28f69bbcabf82ea9c78fa8b4087
693e6441653626602fa405d5374de19d8b4dd28f69bbcabf82ea9c78fa8b4087,1,3,1,45.573386,1591604930,Vote,9cafe53ec0c91123aadb38d8ed6e07db432673aa7cb16900183ac8b48f5f470e
bf2cfcdfbf79b39803019ce8d46672ca05426473552fc20cb7cde795ed80d9ea,1,3,1,45.573386,1591548837,Vote,7459a7cd2061b49396c5a536701decab9a9b1a8cb00a6f8f0b0dee7773b734ec
216b302b2a2ce5bb156462ede8ae1f4ccf9c1cfc92492eaabee49bab62f988fb,1,3,1,45.57338601,1591416285,Vote,5cd919c5665d2354702fda1a2a68189ada676a576d1be31cf2b60821e47ee892
89edae9441b9a805f5acbd629eca11a4a2a94b763da632c38196640cd49f08aa,1,3,1,45.57338601,1591221066,Vote,8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092
e085768469649c253c11f8ebad4073948ba23fcb618d15602e25d6a7cbb3fc9f,-1,0,1,45.573386,1591121686,Regular,9c57e82c3344c1d344c9053a4cdca7cae6cf0c9f582e075ec62b60172de5de5b
9c57e82c3344c1d344c9053a4cdca7cae6cf0c9f582e075ec62b60172de5de5b,1,3,1,45.573386,1591099993,Vote,e085768469649c253c11f8ebad4073948ba23fcb618d15602e25d6a7cbb3fc9f
bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985,-1,14,1,24.07588432,1591088857,Regular,f399d0f3ca6da5d9b27f194c45a943012c1416845d420a8173b312fc355bfe70
f399d0f3ca6da5d9b27f194c45a943012c1416845d420a8173b312fc355bfe70,1,40,1,24.07588432,1590972865,Regular,bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985
