tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,248,1,38.94079104,1635076714,Regular,e656d713196dc3ac1c57994e3712ee62958bed6cd2753c05a838da93d3551118
e656d713196dc3ac1c57994e3712ee62958bed6cd2753c05a838da93d3551118,1,3,1,38.94079104,1592305768,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
209e03f018ef05e5e059523c35dda4945116b42da18bd86b97dd2bf9d31fc5fd,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
209e03f018ef05e5e059523c35dda4945116b42da18bd86b97dd2bf9d31fc5fd,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
21563ae33b8620b01cc3acd024270224e737bae8dfa59dca363e98b6ddcbddd8,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
21563ae33b8620b01cc3acd024270224e737bae8dfa59dca363e98b6ddcbddd8,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
2c3ef1df34623a26bbe162f9f005a47b17e072951c2969ad947e5f03871bd569,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
2c3ef1df34623a26bbe162f9f005a47b17e072951c2969ad947e5f03871bd569,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
2c44670ae65dcf7d8d62b1eee353aab9e1dcdb4c699362e6c92e3326e9678a99,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
2c44670ae65dcf7d8d62b1eee353aab9e1dcdb4c699362e6c92e3326e9678a99,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
3cfccfd8f1be6f8419ddaeee43456083638552e0ee62dca844508adc610abb29,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
3cfccfd8f1be6f8419ddaeee43456083638552e0ee62dca844508adc610abb29,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
4043fcc442e2b8b1c872b768fbb38e10cab0f42c9364fe930506b2ec51dc23e2,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
4043fcc442e2b8b1c872b768fbb38e10cab0f42c9364fe930506b2ec51dc23e2,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
47e746268709cf1dbacee5a07002a916f86979199984a783c0b837160aaca459,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
47e746268709cf1dbacee5a07002a916f86979199984a783c0b837160aaca459,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
524154abf37c2f43250b06ea5a26c936c046d561db15ff9562573ff56fe146bf,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
524154abf37c2f43250b06ea5a26c936c046d561db15ff9562573ff56fe146bf,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
599102ed01e79140b2fbcb25541b50fc6793a25c295984c555579cc63a651663,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
599102ed01e79140b2fbcb25541b50fc6793a25c295984c555579cc63a651663,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
6e9f2262b6c268a285fa3c649b64064367b183b9c5aefeeac62e923a1268298b,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
6e9f2262b6c268a285fa3c649b64064367b183b9c5aefeeac62e923a1268298b,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
71bf24c71a798b8a281b2350895f3742fd0ddbfaf2746d1f709c0ded7b4ce873,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
71bf24c71a798b8a281b2350895f3742fd0ddbfaf2746d1f709c0ded7b4ce873,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
7ac0a935c331be5ff9aa7c9bacad129dfe243243a704bd058ae64c2b8cb3c9d6,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
7ac0a935c331be5ff9aa7c9bacad129dfe243243a704bd058ae64c2b8cb3c9d6,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
7b9679a960d3c63318ad2054e43d657793a6be60082f89d91968028be038f49f,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
7b9679a960d3c63318ad2054e43d657793a6be60082f89d91968028be038f49f,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
98b409d62073b14140bba4b308ee0c27ec141a1fd4b5a6994aaef9e9f518e90a,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
98b409d62073b14140bba4b308ee0c27ec141a1fd4b5a6994aaef9e9f518e90a,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
a4be1682f117fac38f8f901550c95e0ab2930ee41e74c387dd91481548d547b5,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
a4be1682f117fac38f8f901550c95e0ab2930ee41e74c387dd91481548d547b5,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
c22d52d8d036a1fbd7c84562168383b4524a412f647e3cc72caf31f3978c232f,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
c22d52d8d036a1fbd7c84562168383b4524a412f647e3cc72caf31f3978c232f,-1,1,1,37.86889284,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
c87e7f900f14602bcc4857b1214e24df209c818392c6c7ccfce80ca7a0f6c694,-1,0,1,0.07763819,1590996595,Ticket,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
