tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef9d82cb20c6fd1a798ac7a5ea77dd1528c3e2bb8fb6076376e735db70defa64,-1,2,1,223.13566706,1561950686,Regular,8fa41c2b559324dc9a096248b9a79983c1b2fa11893c3622a76a5d4c7d7b56bb
8fa41c2b559324dc9a096248b9a79983c1b2fa11893c3622a76a5d4c7d7b56bb,1,2,1,223.13566706,1561912712,Vote,ef9d82cb20c6fd1a798ac7a5ea77dd1528c3e2bb8fb6076376e735db70defa64
c3406c34d8aaf4a05b2c7dbe0b587d0b5130757999106767c53b2a330a7e9fdc,-1,1,1,223.23690914,1556812399,Regular,10c798bce8d7bf911581782866706edbe05b24cc43a1940eff1b73ad794b693d
10c798bce8d7bf911581782866706edbe05b24cc43a1940eff1b73ad794b693d,1,2,1,223.23690914,1556774545,Vote,c3406c34d8aaf4a05b2c7dbe0b587d0b5130757999106767c53b2a330a7e9fdc
c8929b2663b4299a1ea772eb62ed40887406d890acd4cb555ada13d686ac2390,-1,21,1,223.23690914,1556627238,Regular,e10c0bfce7d7d6a58459b8a1303157e0dce6641169d4a40c3c49df57bcfaa4e6
ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3,-1,13,1,223.23690914,1556552593,Regular,e62ef0ae37f9a9d57225a028ce7c367ac59c3fe25ed668af81fce03e57581d04
c6694f5b78fc4254f2d562c35f85ff94f12ec4c1aeda5e53bf93441f31d93f1b,-1,0,1,223.23690914,1556552541,Regular,20ba1384a4e199fe1426e13402b3e83e24c5f622c92c3f0b8ca170872fc62801
20ba1384a4e199fe1426e13402b3e83e24c5f622c92c3f0b8ca170872fc62801,1,2,1,223.23690914,1556525419,Vote,c6694f5b78fc4254f2d562c35f85ff94f12ec4c1aeda5e53bf93441f31d93f1b
e10c0bfce7d7d6a58459b8a1303157e0dce6641169d4a40c3c49df57bcfaa4e6,1,2,1,223.23690914,1556344366,Vote,c8929b2663b4299a1ea772eb62ed40887406d890acd4cb555ada13d686ac2390
e62ef0ae37f9a9d57225a028ce7c367ac59c3fe25ed668af81fce03e57581d04,1,2,1,223.23690914,1556259194,Vote,ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3
e27138f3369ab7869bf8dff5ba15decd72a009d6aee198f7586eb0b5449a93d7,-1,1,1,223.2899597,1556215092,Regular,f8156c5e82b865d3c057746f624ca3b6e7234d703c5bbea6ba8afe56b0fb4c55
f8156c5e82b865d3c057746f624ca3b6e7234d703c5bbea6ba8afe56b0fb4c55,1,2,1,223.2899597,1556182969,Vote,e27138f3369ab7869bf8dff5ba15decd72a009d6aee198f7586eb0b5449a93d7
d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6,-1,0,1,16.54014364,1555940435,Regular,cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b
cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b,1,20,1,16.54014364,1555940269,Regular,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
