tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d847227514f2e7954799c7026d31991bca344162986f10ae1c50b108010a820,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
0d847227514f2e7954799c7026d31991bca344162986f10ae1c50b108010a820,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
16cc95ad7f3545cab2a831ef10e0eb67cde952bcbe78736c4d658fdf932134b2,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
16cc95ad7f3545cab2a831ef10e0eb67cde952bcbe78736c4d658fdf932134b2,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
268de560eaeb2847f66cced292288d18cef5fc57bbbe91b17e2f280eaf30085c,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
268de560eaeb2847f66cced292288d18cef5fc57bbbe91b17e2f280eaf30085c,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
3ad8458acc89a97e418ad14675a6e123d4a7d57575cf3fca8c374ab7e5d8dc04,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
3ad8458acc89a97e418ad14675a6e123d4a7d57575cf3fca8c374ab7e5d8dc04,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5b048bf4931ed9a4458e0e7974cc58cb0a0db177a4ed980f0623ebb34ea7d83a,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5b048bf4931ed9a4458e0e7974cc58cb0a0db177a4ed980f0623ebb34ea7d83a,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5c0c8456dfdf25c9a578c5eb85d14e70731969301e3b5406c2c2ce4e72835ef4,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5c0c8456dfdf25c9a578c5eb85d14e70731969301e3b5406c2c2ce4e72835ef4,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5d84e8cd0472d47bd93b727155c712aeceb18a8696b4a8295b6f34af821701c4,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5d84e8cd0472d47bd93b727155c712aeceb18a8696b4a8295b6f34af821701c4,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5ee47fcfc88203a86c513d66020928d3aba5418bf54a54f7a8c1de4162d1a974,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
5ee47fcfc88203a86c513d66020928d3aba5418bf54a54f7a8c1de4162d1a974,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
6a3f4ef0a318ec1050fb955e801586e63fba8f5989afafa680e62d1a5959bab6,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
6a3f4ef0a318ec1050fb955e801586e63fba8f5989afafa680e62d1a5959bab6,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
6af7a650b52062c3f7f581a60ba9692c5cec0ffdd3f47d6177de75fe696a2e94,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
6af7a650b52062c3f7f581a60ba9692c5cec0ffdd3f47d6177de75fe696a2e94,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
79adc155e6effd08ec8d4a06cd399eebec6b7378804375d79e961939afcc085d,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
79adc155e6effd08ec8d4a06cd399eebec6b7378804375d79e961939afcc085d,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
94cf3208bf8906d85aef207f8c1a6697e33208b4264dad458ed89d2b15030fac,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
94cf3208bf8906d85aef207f8c1a6697e33208b4264dad458ed89d2b15030fac,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
9ddfd7b251e099be5418a2fb97267b19fb82067317bb6c5fd2b5b4a530eb71e0,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
9ddfd7b251e099be5418a2fb97267b19fb82067317bb6c5fd2b5b4a530eb71e0,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
a1d0c4d094a3b272832d3d67acd20033710c8546c3873427be6dfee9276af905,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
a1d0c4d094a3b272832d3d67acd20033710c8546c3873427be6dfee9276af905,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
ac300ebe4cf2b3711a35e364a1ade49d4efb928b0fd5bf5adce42b804025f27d,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
ac300ebe4cf2b3711a35e364a1ade49d4efb928b0fd5bf5adce42b804025f27d,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
b73f3213b0441695125ce79d18d8f3ce74847081c00d087e8938c6202999d11e,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
b73f3213b0441695125ce79d18d8f3ce74847081c00d087e8938c6202999d11e,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
c1e27748a95bdd6409c8a21b00f59f6be0ef46866767cf9db1eea5b50e8fa6b5,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
c1e27748a95bdd6409c8a21b00f59f6be0ef46866767cf9db1eea5b50e8fa6b5,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
cd98699b7fbcd132292de3427757f7c60274eda32b063ff36917c843fcfdbf33,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
cd98699b7fbcd132292de3427757f7c60274eda32b063ff36917c843fcfdbf33,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
d0b48ee131dc4d663d362f6c350b5539ddad0bd40dcbf9322b423f6166d87462,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
d0b48ee131dc4d663d362f6c350b5539ddad0bd40dcbf9322b423f6166d87462,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
e61ae2d4397888a9d562727cbb732c198d57c3ae165ccb4ed06acbcd82851f76,-1,1,1,106.80337051,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
e61ae2d4397888a9d562727cbb732c198d57c3ae165ccb4ed06acbcd82851f76,-1,0,1,0.12188883,1557692574,Ticket,7d9ecce48fcb48cf51e3184133b70eecd7ea5573d6b87e79382ed539f3566e60
