tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7,-1,12,1,9.20443139,1673413802,Regular,b3598f31866b626a30fb81add46574b32b5346503d4ed794ce823f0c777e57c4
8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a,-1,3,1,9.20443139,1673371124,Regular,44cbacb9075b81099929d2cf9376090039f4f3cfa6357afa07a464477f8a149f
0797b03281f3b22d69d81bf898c1356cc6d5729f085e6d261c77c4409e9ba6b1,-1,27,1,9.20443139,1673364282,Regular,3ec33866f3f8eac6f7b85ca970029d121c51e4531e6bc2d12d8cdaabb9358386
f5b8be77a11c4e97af500c48724cb4f00d3a62577ea9136a569d28747a65d727,-1,5,1,9.20443139,1673354651,Regular,d11b949074b5afc9b8d3d816f7cf1a8323d3508157b86737c88024c823fa0064
56dce9aa7229d6b2cbf3c1a88c6659a37876461a3c6d12f07e239279cd457719,-1,50,1,9.20443139,1673106360,Regular,1b7024c724398dd3859b733389f1a1a3d9311ab204d01d83d1accd11d1997629
d11b949074b5afc9b8d3d816f7cf1a8323d3508157b86737c88024c823fa0064,1,3,1,9.20443139,1672961049,Vote,f5b8be77a11c4e97af500c48724cb4f00d3a62577ea9136a569d28747a65d727
1b7024c724398dd3859b733389f1a1a3d9311ab204d01d83d1accd11d1997629,1,3,1,9.20443139,1672938633,Vote,56dce9aa7229d6b2cbf3c1a88c6659a37876461a3c6d12f07e239279cd457719
3ec33866f3f8eac6f7b85ca970029d121c51e4531e6bc2d12d8cdaabb9358386,1,3,1,9.20443139,1672631666,Vote,0797b03281f3b22d69d81bf898c1356cc6d5729f085e6d261c77c4409e9ba6b1
44cbacb9075b81099929d2cf9376090039f4f3cfa6357afa07a464477f8a149f,1,3,1,9.20443139,1672402441,Vote,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
b3598f31866b626a30fb81add46574b32b5346503d4ed794ce823f0c777e57c4,1,3,1,9.20443139,1672146110,Vote,d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7
8725f3621378d35a03be1d7966730970294b30e1be9f090f5025129e64fb86d3,-1,15,1,9.2165577,1671820314,Regular,001e7cb36c8a0d990b2f14aff7d139d2c8a931cfe453f0437e3d7892877e08d2
0afa38380ebee81a13d97423d942bfbec0fede92f7c2f3078ddc555eb88106ec,-1,21,1,9.20443139,1671816361,Regular,98208108081ade7ff938ed1a844dbe7b284a16dfdf89e6fbc67ff3d8e2258ea4
780621bb8e66c4734e41e0edc0d8ee13da3a9044a53c9d53df968b37c6d0055f,-1,8,1,9.2165577,1671811131,Regular,6309c91a8e6d5654a015a124679327cd995922565a179c08f6aef10ca933576a
f45d7752a26293b4dd3b281ea005b84176a356db8146c86569989ef2c9dcc9cd,-1,8,1,9.20443139,1671810766,Regular,b8527fcd24fd62aeab77f0274205db15e16808a1aaa0bd0065312269112bce61
e6fe693bc90f7c9f87d04c9360c9ae5f4f485a1bf652e45d8a5f8eae5ea301d4,-1,12,1,9.2165577,1671810179,Regular,b440ffd4b33f532ab1f9d5e10617b94c629e08181e77b1d9ceed16e0f2479255
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,100,1,9.2165577,1671809014,Regular,975a18d149433575634540916cf96c3d105ad69a23eac568db2d9555ab462e30
b8527fcd24fd62aeab77f0274205db15e16808a1aaa0bd0065312269112bce61,1,3,1,9.20443139,1671711226,Vote,f45d7752a26293b4dd3b281ea005b84176a356db8146c86569989ef2c9dcc9cd
98208108081ade7ff938ed1a844dbe7b284a16dfdf89e6fbc67ff3d8e2258ea4,1,3,1,9.20443139,1671700135,Vote,0afa38380ebee81a13d97423d942bfbec0fede92f7c2f3078ddc555eb88106ec
975a18d149433575634540916cf96c3d105ad69a23eac568db2d9555ab462e30,1,3,1,9.2165577,1671177536,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
b440ffd4b33f532ab1f9d5e10617b94c629e08181e77b1d9ceed16e0f2479255,1,3,1,9.2165577,1671154422,Vote,e6fe693bc90f7c9f87d04c9360c9ae5f4f485a1bf652e45d8a5f8eae5ea301d4
001e7cb36c8a0d990b2f14aff7d139d2c8a931cfe453f0437e3d7892877e08d2,1,3,1,9.2165577,1671022911,Vote,8725f3621378d35a03be1d7966730970294b30e1be9f090f5025129e64fb86d3
6309c91a8e6d5654a015a124679327cd995922565a179c08f6aef10ca933576a,1,3,1,9.2165577,1670829964,Vote,780621bb8e66c4734e41e0edc0d8ee13da3a9044a53c9d53df968b37c6d0055f
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,183,1,9.2165577,1670780626,Regular,4dd57ab4637846802ac980858d7d329949f6152c990d1ab19813a7b9d50907f9
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,167,1,9.2165577,1670780626,Regular,e70db5cd5848444152302fff1b1f25d755f982e7587ec2a0586879c822f714f8
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,98,1,9.2165577,1670779625,Regular,6fb2028770c4d13e662549afc5296d16e5de5f38258570deb04392ba2160aecb
617c0073083de2165e03bba39892c940bf66d17f8500e9914a569a407e1ef49c,-1,80,1,9.2165577,1670767520,Regular,3f231678f00d57047321ff15aadc33b8b09c4d90493d4c29e51029f2371137cb
41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a,-1,366,1,9.2165577,1670766988,Regular,04e6eb27be8bd452679d9c36d3b787caa0dceb5c31d411b38172b5faa04caec2
