tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b08809d76a3f332af1d322f54b194ad1821f18b630a1baa5252709b253692f8,-1,1,1,114.22765825,1559731412,Vote,e417bb5b69c9b531563522a465b6dc42935d3df9c4f58d4ebb786f896bc31961
af78288eda82724c8146d8b529df9a564118325de16ce6a64e4f444a2bab2b8f,-1,1,1,114.22765825,1558841809,Vote,4cbb951d81a2df4d4860e40c5c0b1136d13c5b9f1d37e72b3804d33698f07ce5
bfb88310ca0c6adc2ca0d523c136e4ff75dcec81c7e9ec5b05542d27c807317d,-1,1,1,114.22765825,1558713772,Vote,1705345c74299a96fb8076b153a4df7810f4d726c8f2d0b841a77124400967ac
fbd5a5356a8572b6afee95c8c7f7010eab59ffc403ecdf70902466623bec7a88,-1,1,1,114.22765825,1558109068,Vote,7d5dd3ed39ef3cbc9d971d6701349a98891e72fb83a8ef431af494814a40994a
1243757e2b9c1daa65e416a119f8d506818088861fce57e2956bdf068b3f013e,-1,1,1,114.22765825,1558042869,Vote,3bf23ca2e622c1be8f1c263e6727e1a9cd688b0a6081e64e4c4c5595da248189
9d75091ad2c3ab87e242b532c9205e1dc825a147a952b759f78d5766f73d8e36,-1,1,1,114.22765825,1557817974,Vote,47b17597068022aff82dd40de6edcefb8948bb5cbbadf4cc0a2265d56f520dd6
1705345c74299a96fb8076b153a4df7810f4d726c8f2d0b841a77124400967ac,1,0,1,114.22765825,1557629672,Ticket,bfb88310ca0c6adc2ca0d523c136e4ff75dcec81c7e9ec5b05542d27c807317d
3bf23ca2e622c1be8f1c263e6727e1a9cd688b0a6081e64e4c4c5595da248189,1,0,1,114.22765825,1557629672,Ticket,1243757e2b9c1daa65e416a119f8d506818088861fce57e2956bdf068b3f013e
47b17597068022aff82dd40de6edcefb8948bb5cbbadf4cc0a2265d56f520dd6,1,0,1,114.22765825,1557629672,Ticket,9d75091ad2c3ab87e242b532c9205e1dc825a147a952b759f78d5766f73d8e36
4cbb951d81a2df4d4860e40c5c0b1136d13c5b9f1d37e72b3804d33698f07ce5,1,0,1,114.22765825,1557629672,Ticket,af78288eda82724c8146d8b529df9a564118325de16ce6a64e4f444a2bab2b8f
7d5dd3ed39ef3cbc9d971d6701349a98891e72fb83a8ef431af494814a40994a,1,0,1,114.22765825,1557629672,Ticket,fbd5a5356a8572b6afee95c8c7f7010eab59ffc403ecdf70902466623bec7a88
e417bb5b69c9b531563522a465b6dc42935d3df9c4f58d4ebb786f896bc31961,1,0,1,114.22765825,1557629672,Ticket,1b08809d76a3f332af1d322f54b194ad1821f18b630a1baa5252709b253692f8
