tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b610df04149facf625a9c68c50766bedcbe088e10cb48db732964b9d358c75,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
07b610df04149facf625a9c68c50766bedcbe088e10cb48db732964b9d358c75,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
2e5a3af2d2765adcf391f1131a430229a6618d29f714cc435b67b484c5059b19,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
2e5a3af2d2765adcf391f1131a430229a6618d29f714cc435b67b484c5059b19,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
3717f574d0c0b37e395eb445b6aa0e1e43d16ced9d8c3af2ec39a5eaa5ce722c,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
3717f574d0c0b37e395eb445b6aa0e1e43d16ced9d8c3af2ec39a5eaa5ce722c,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
4104f001e1ff44d1f306bb3fff7bbccc60e9375d2d2c2f1afe41ea82b32c70db,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
4104f001e1ff44d1f306bb3fff7bbccc60e9375d2d2c2f1afe41ea82b32c70db,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
49d64cc1cbc8adb2f8f23e28836c60f2d38e51ac80c266675f2e18301bfaa5b7,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
49d64cc1cbc8adb2f8f23e28836c60f2d38e51ac80c266675f2e18301bfaa5b7,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
66e42a4b93c965c41ca624a6845911a1b897da1388f68e2252230ae22ef2845b,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
66e42a4b93c965c41ca624a6845911a1b897da1388f68e2252230ae22ef2845b,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
720653a150ffd93a0f0927f0630012b7013ce64601190a3d7614b5b0f22e4185,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
720653a150ffd93a0f0927f0630012b7013ce64601190a3d7614b5b0f22e4185,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
75cec555a9a1b18c68027d44103f01f1db8493ed24a4ad71af94602c0460d348,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
75cec555a9a1b18c68027d44103f01f1db8493ed24a4ad71af94602c0460d348,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
ff3f881a8e650791b829ae33d118495df688df403d32a068eeb5bba6b090edcb,-1,1,1,10.93912269,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
ff3f881a8e650791b829ae33d118495df688df403d32a068eeb5bba6b090edcb,-1,0,1,0.0513864,1621923148,Ticket,13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,14,1,0.0513864,1621923112,Regular,ff3f881a8e650791b829ae33d118495df688df403d32a068eeb5bba6b090edcb
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,1,1,10.93912269,1621923112,Regular,75cec555a9a1b18c68027d44103f01f1db8493ed24a4ad71af94602c0460d348
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,0,1,0.0513864,1621923112,Regular,75cec555a9a1b18c68027d44103f01f1db8493ed24a4ad71af94602c0460d348
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,11,1,10.93912269,1621923112,Regular,720653a150ffd93a0f0927f0630012b7013ce64601190a3d7614b5b0f22e4185
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,10,1,0.0513864,1621923112,Regular,720653a150ffd93a0f0927f0630012b7013ce64601190a3d7614b5b0f22e4185
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,13,1,10.93912269,1621923112,Regular,49d64cc1cbc8adb2f8f23e28836c60f2d38e51ac80c266675f2e18301bfaa5b7
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,12,1,0.0513864,1621923112,Regular,49d64cc1cbc8adb2f8f23e28836c60f2d38e51ac80c266675f2e18301bfaa5b7
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,7,1,10.93912269,1621923112,Regular,3717f574d0c0b37e395eb445b6aa0e1e43d16ced9d8c3af2ec39a5eaa5ce722c
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,6,1,0.0513864,1621923112,Regular,3717f574d0c0b37e395eb445b6aa0e1e43d16ced9d8c3af2ec39a5eaa5ce722c
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,9,1,10.93912269,1621923112,Regular,66e42a4b93c965c41ca624a6845911a1b897da1388f68e2252230ae22ef2845b
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,8,1,0.0513864,1621923112,Regular,66e42a4b93c965c41ca624a6845911a1b897da1388f68e2252230ae22ef2845b
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,17,1,10.93912269,1621923112,Regular,07b610df04149facf625a9c68c50766bedcbe088e10cb48db732964b9d358c75
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,16,1,0.0513864,1621923112,Regular,07b610df04149facf625a9c68c50766bedcbe088e10cb48db732964b9d358c75
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,5,1,10.93912269,1621923112,Regular,4104f001e1ff44d1f306bb3fff7bbccc60e9375d2d2c2f1afe41ea82b32c70db
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,4,1,0.0513864,1621923112,Regular,4104f001e1ff44d1f306bb3fff7bbccc60e9375d2d2c2f1afe41ea82b32c70db
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,3,1,10.93912269,1621923112,Regular,2e5a3af2d2765adcf391f1131a430229a6618d29f714cc435b67b484c5059b19
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,2,1,0.0513864,1621923112,Regular,2e5a3af2d2765adcf391f1131a430229a6618d29f714cc435b67b484c5059b19
13ab610d83dae0270a60cacad15162c18be5adfa03fdeb62e5f7c0c690f68f7b,1,15,1,10.93912269,1621923112,Regular,ff3f881a8e650791b829ae33d118495df688df403d32a068eeb5bba6b090edcb
