tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,0,1,0.04609673,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,47,1,13.16083408,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,46,1,0.04609673,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,45,1,13.16083408,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,44,1,0.04609673,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,43,1,13.16083408,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,42,1,0.04609673,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,41,1,13.16083408,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,40,1,0.04609673,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
a0e0c412ce4465e1bdecdf0e590c9cc481e960ccc2c4e02b061f9e48b2a299e8,-1,39,1,13.16083408,1630371183,Regular,308efabcb166d50fd2e8f24c6bd5e9315035b4dcf887706cb2a1e9c915aca715
