tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74,-1,3,1,196.94348018,1555909556,Regular,0a7df2cedd7c706828de17ec527ca33c66c5b09088f549484705d070f134c062
0a7df2cedd7c706828de17ec527ca33c66c5b09088f549484705d070f134c062,1,2,1,196.94348018,1555805957,Vote,5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74
9ab461fe66974b89fd3b8acc4011082c7e59d5b6751a867978965ae059e56ed4,-1,0,1,196.94348018,1555145887,Regular,94781938b2c7532ea68776532e709edd59e0d5bab62e8d86d04b984915a42e6b
94781938b2c7532ea68776532e709edd59e0d5bab62e8d86d04b984915a42e6b,1,2,1,196.94348018,1555101001,Vote,9ab461fe66974b89fd3b8acc4011082c7e59d5b6751a867978965ae059e56ed4
6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7,-1,12,1,196.94348018,1554343648,Regular,f7d78259aef07e686545bd5ed98b22eba4efe755769eefcf50e4a10019750bb7
f7d78259aef07e686545bd5ed98b22eba4efe755769eefcf50e4a10019750bb7,1,2,1,196.94348018,1554003849,Vote,6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7
dda1ac2e731b9851298baedc7cbd09ed28d3f63ca6befe256c41f35911c41895,-1,23,1,196.99821934,1553626547,Regular,4bb95fa8a9d78eb14b5db93a5f10f2a39409ddbd945bfaf2ee0150f1023f9735
dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d,-1,1,1,196.99821934,1553626370,Regular,6fe1f7cef5bbecbf7473952b64ec86fd4cdf3dfbcaba5197ee329b3a51273428
6fe1f7cef5bbecbf7473952b64ec86fd4cdf3dfbcaba5197ee329b3a51273428,1,2,1,196.99821934,1553589419,Vote,dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d
4bb95fa8a9d78eb14b5db93a5f10f2a39409ddbd945bfaf2ee0150f1023f9735,1,2,1,196.99821934,1552993458,Vote,dda1ac2e731b9851298baedc7cbd09ed28d3f63ca6befe256c41f35911c41895
66695c6acc59457133b4556c11d9aed547007278647cbc7e9dccf0db296d8324,-1,14,1,76.72895609,1552159428,Regular,9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493
9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493,1,20,1,76.72895609,1552147975,Regular,66695c6acc59457133b4556c11d9aed547007278647cbc7e9dccf0db296d8324
