tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452ed995244feb5a7b750ce6ea944fd374de7ffc3cda47578f7984d2bbb4210e,-1,8,1,19.20631281,1605838646,Regular,aedfc3cb4d97eb6bd989447a79cf039ef7a59e51d3861ef42e23daf637e4a1d8
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,262,1,19.20631281,1605272593,Regular,c307069754e6d84e8a932744d8486bd77b069006421635c019cccfb1055f8591
c307069754e6d84e8a932744d8486bd77b069006421635c019cccfb1055f8591,1,3,1,19.20631281,1605095097,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
aedfc3cb4d97eb6bd989447a79cf039ef7a59e51d3861ef42e23daf637e4a1d8,1,3,1,19.20631281,1604831167,Vote,452ed995244feb5a7b750ce6ea944fd374de7ffc3cda47578f7984d2bbb4210e
1fdf3be714ea06e1cf6dc02f2d3020c1f24ea5c042fc6675467b60c3f2d7faaa,-1,30,1,19.20631281,1603861505,Regular,5ff98126d94e13cd76582e6ac5d83e00ceab1f90fb438cb82bbd07cdda37be42
7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf,-1,17,1,19.20631281,1603723214,Regular,6791f77ad1ddaab832abddbd74fd1a5d84b2c0011855d06f36f198f333f4edce
5ff98126d94e13cd76582e6ac5d83e00ceab1f90fb438cb82bbd07cdda37be42,1,3,1,19.20631281,1603707594,Vote,1fdf3be714ea06e1cf6dc02f2d3020c1f24ea5c042fc6675467b60c3f2d7faaa
6791f77ad1ddaab832abddbd74fd1a5d84b2c0011855d06f36f198f333f4edce,1,3,1,19.20631281,1603694744,Vote,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
01f5e8565ce3abe2a8bcdefcbcd9069ab81bb8602b05f6c5f6ae466db7a0961a,-1,0,1,0.06501902,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
01f5e8565ce3abe2a8bcdefcbcd9069ab81bb8602b05f6c5f6ae466db7a0961a,-1,1,1,18.29115196,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
07364e28327fe58b1992cbcd9e8605147076ccce3bea686e832a0a57ab814ce6,-1,1,1,18.29115196,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
07364e28327fe58b1992cbcd9e8605147076ccce3bea686e832a0a57ab814ce6,-1,0,1,0.06501902,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
3fd9ad8e737005204561e4cc2c5e6c27490af764d99b70e72686bf89a1d0d258,-1,0,1,0.06501902,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
3fd9ad8e737005204561e4cc2c5e6c27490af764d99b70e72686bf89a1d0d258,-1,1,1,18.29115196,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
530908d2024fd4f01db045dfa909349e29ae942f29fb50045224f4382ff48b23,-1,1,1,18.29115196,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
530908d2024fd4f01db045dfa909349e29ae942f29fb50045224f4382ff48b23,-1,0,1,0.06501902,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
62117d3e528b6a7bc09d6f94c9032336b4b8bdc60f842194a4c068346216539f,-1,0,1,0.06501902,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
62117d3e528b6a7bc09d6f94c9032336b4b8bdc60f842194a4c068346216539f,-1,1,1,18.29115196,1603319965,Ticket,f970e681e67efadf98b932b8a9144f624d980b8a52b54a5cc76e9bf3a2cd0ddd
