tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,118,1,125.30993557,1560606317,Regular,25f0805b6f4a5752a759ad0e396d93d565633a656ddea264f4d0ddc95d119818
25f0805b6f4a5752a759ad0e396d93d565633a656ddea264f4d0ddc95d119818,1,3,1,125.30993557,1560307554,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,29,1,125.3613158,1558952521,Regular,0f6204897195a03e6682c33da793b544561b89c58735970de44a0dcb07acd3dc
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,42,1,125.3613158,1558897570,Regular,d67de47e94d52613a2b567d41c81ea28d2024ef3b2166af6b89ed97f21fdc6cf
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,71,1,125.3613158,1558897570,Regular,887f3debbfbf36dc086cc76dc4d185f1cb844dab77240ea9a4bcd7433fb3ffd7
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,8,1,125.3613158,1558892686,Regular,9f9ce3773385a3a5457f5999280d188157492387381f4c1ebc0a71f9a070d15e
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,35,1,125.3613158,1558892686,Regular,8fa8de072de850ef25c483404e99281544ebf837a34e77ee818854a172fca868
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,26,1,125.3613158,1558881724,Regular,310f51be19dbab80620162c8d00a8cd34534d1d9673103ae3ac0306ae432055a
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,40,1,125.3613158,1558871916,Regular,ba20a6c4fb26e69ca5d336879d654664a04705ab2dcf76e2b8e2fd09bf2ddd38
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,24,1,125.3613158,1558858571,Regular,f33f63374f10e776679af75e95bd3ece73ef5ac1faf12fe7577501d93c42740c
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,38,1,125.3613158,1558858571,Regular,fff6f71cc75d6034180da14e0385b9ce6c63afe3c1f16ec0683cb3c9cb55d112
f33f63374f10e776679af75e95bd3ece73ef5ac1faf12fe7577501d93c42740c,1,3,1,125.3613158,1558631777,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
0f6204897195a03e6682c33da793b544561b89c58735970de44a0dcb07acd3dc,1,3,1,125.3613158,1558565870,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
9f9ce3773385a3a5457f5999280d188157492387381f4c1ebc0a71f9a070d15e,1,3,1,125.3613158,1558331027,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
310f51be19dbab80620162c8d00a8cd34534d1d9673103ae3ac0306ae432055a,1,3,1,125.3613158,1558202363,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
ba20a6c4fb26e69ca5d336879d654664a04705ab2dcf76e2b8e2fd09bf2ddd38,1,3,1,125.3613158,1558075907,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
d67de47e94d52613a2b567d41c81ea28d2024ef3b2166af6b89ed97f21fdc6cf,1,3,1,125.3613158,1557808541,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
fff6f71cc75d6034180da14e0385b9ce6c63afe3c1f16ec0683cb3c9cb55d112,1,3,1,125.3613158,1557747069,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
8fa8de072de850ef25c483404e99281544ebf837a34e77ee818854a172fca868,1,3,1,125.3613158,1557731888,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
887f3debbfbf36dc086cc76dc4d185f1cb844dab77240ea9a4bcd7433fb3ffd7,1,3,1,125.3613158,1557687324,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
