tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,135,1,36.5787933,1625844090,Regular,c51fedcc569d885754f4ef661b1613f599a72ee1e1a910d35d144513c578f265
c51fedcc569d885754f4ef661b1613f599a72ee1e1a910d35d144513c578f265,1,3,1,36.5787933,1625440201,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
fbd99781a5bb9db9dd5f74ffa5ee27f50c5c8706f7b6360067f1d13f57bc7ab0,-1,6,1,36.60082418,1625207175,Regular,ad84a7ebb5f0acd0358057525786cec5dd4c667c6021223e2e57fa42c2259803
ad84a7ebb5f0acd0358057525786cec5dd4c667c6021223e2e57fa42c2259803,1,3,1,36.60082418,1625082886,Vote,fbd99781a5bb9db9dd5f74ffa5ee27f50c5c8706f7b6360067f1d13f57bc7ab0
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,186,1,36.60082418,1624978149,Regular,73903a8bed812c04e8d3f2b3a245d56e176f1720d43621ca09576206a0a801a2
73903a8bed812c04e8d3f2b3a245d56e176f1720d43621ca09576206a0a801a2,1,3,1,36.60082418,1624829818,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,128,1,36.60082418,1624700759,Regular,a4bada2fe812723658bcbcd5c7007f53b19c35073048d7eedb23dff615d44ea7
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,330,1,36.60082418,1624602185,Regular,4e36b835da9f1d3a1686344196942765770c256fbad65d22c8edc63c1f5c29b5
a4bada2fe812723658bcbcd5c7007f53b19c35073048d7eedb23dff615d44ea7,1,3,1,36.60082418,1624589396,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
4e36b835da9f1d3a1686344196942765770c256fbad65d22c8edc63c1f5c29b5,1,3,1,36.60082418,1624449760,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,226,1,36.60082418,1624218151,Regular,790dc2f9de0c8065db3ffe592b18ca86f5f8f4dd26b400fb74d23c85066742e8
790dc2f9de0c8065db3ffe592b18ca86f5f8f4dd26b400fb74d23c85066742e8,1,3,1,36.60082418,1624100776,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,24,1,36.60082418,1623911871,Regular,47f47cb5c5a49cf0cdb567e63ffc9e47f5d95d5a5ea1238fdb54d63503a6c22d
47f47cb5c5a49cf0cdb567e63ffc9e47f5d95d5a5ea1238fdb54d63503a6c22d,1,3,1,36.60082418,1623874531,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,0,1,36.60082418,1623829982,Regular,306704ff17039c6ac1b4857b007d68fc02cffd4e1fa65d61afbc17e3b4ed1f0c
306704ff17039c6ac1b4857b007d68fc02cffd4e1fa65d61afbc17e3b4ed1f0c,1,3,1,36.60082418,1623776515,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,25,1,36.60082418,1623606658,Regular,84c22810063f090cb007b80d43569453b946677277eb7fa10ff11c07d1894691
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,79,1,36.60082418,1623606461,Regular,05c53b56e1f5ec7eb9226509af3de98b000651742fc06a0998eec53b5f102277
84c22810063f090cb007b80d43569453b946677277eb7fa10ff11c07d1894691,1,3,1,36.60082418,1623507923,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
05c53b56e1f5ec7eb9226509af3de98b000651742fc06a0998eec53b5f102277,1,3,1,36.60082418,1623449492,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,100,1,36.60082418,1623428022,Regular,f85cb743dd1fe39365126d67f35a2754a6fd4c9ffe65765815da0d145179c097
f85cb743dd1fe39365126d67f35a2754a6fd4c9ffe65765815da0d145179c097,1,3,1,36.60082418,1623342991,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,1,1,22.7569396,1623243704,Regular,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,1,200,1,22.7569396,1623242790,Regular,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
